"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","Grp 7- SMT SSM  SM","1073745076","Practice Grp 7","Practice","2016-07-01 15:30:00 UTC","2016-07-01 15:52:17 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marco Gallaher","1","1","8","SMT","24","11","","","","0","8","1044.27","3","117.085","77.482","69.499","20.16","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Roland Kamber","2","2","90","SMT","23","10","","","1.110","4:13.625","10","1297.895","8","118.195","76.755","69.898","25.2","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Tupper Hull","3","3","50","SMT","1","1","","","1.178","4 Laps","4","494.867","4","118.263","76.71","73.329","10.08","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Jared Higham","4","4","4","SMT","25","12","","","1.635","2:46.066","8","1210.336","8","118.72","76.415","59.964","20.16","0","Red/White","RA Motorsports","2009 Mazda Spec miata","Danville CA","SFR","Group 7","494437","384870"
"Tommy McCarthy","5","1","23","SM","17","2","","","1.998","0","10","1296.669","8","119.083","76.182","69.964","25.2","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Christopher Murdter","6","5","94","SMT","27","13","","","2.085","1:38.958","8","1143.228","7","119.17","76.127","63.483","20.16","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436999","215857"
"Robert Rodriguez Jr.","7","6","76","SMT","45","","","","2.509","3:35.633","6","1259.903","6","119.594","75.857","43.203","15.120000000000001","0","Black","Samantha Stith And Associates, AIM Tires","1999 Mazda Miata","Danville CA","SFR","Group 7","257724_2","336713"
"Angelo Zucchi","8","7","80","SMT","28","14","","","2.681","4 Laps","4","593.908","2","119.766","75.748","61.1","10.08","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","Group 7","134847","208547"
"Andrew Holifield","9","8","44","SMT","10","7","","","2.796","3:40.626","10","1264.896","8","119.881","75.675","71.721","25.2","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 7","376089","110231"
"James Findlay","10","2","40","SM","39","","","","2.899","1 Lap","9","1274.561","9","119.984","75.61","64.06","22.68","0","White","2000 Mazda Miata MX-5","Calgary AB","Group 7","325004"
"Sean Bradley","11","3","15","SM","19","4","","","3.212","2 Laps","8","1075.355","7","120.297","75.413","67.49","20.16","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 7","419609","190872"
"Cole Gibson","12","1","53","SSM","9","2","","","3.267","0","10","1263.482","8","120.352","75.379","71.802","25.2","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Scott Carter","13","9","89","SMT","5","3","","","3.325","1:25.43","9","1129.7","9","120.41","75.343","72.274","22.68","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
