"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","Grp 7B- SMT SSM  SM","1073745091","Qualify Grp 7B","Qualifying","2016-07-02 21:05:00 UTC","2016-07-02 21:32:27 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marco Gallaher","1","1","8","SMT","1","1","","","","0","6","887.797","3","117.767","77.033","61.311","15.12","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Roland Kamber","2","2","90","SMT","2","2","","","0.029","1 Lap","5","617.345","3","117.796","77.014","73.476","12.6","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Robert Rodriguez Jr.","3","3","76","SMT","17","11","","","0.055","4:13.481","8","1141.278","4","117.822","76.998","63.592","20.16","0","Black","Samantha Stith And Associates, AIM Tires","1999 Mazda Miata","Danville CA","SFR","Group 7","257724_2","336713"
"Tommy McCarthy","4","1","23","SM","19","6","","","0.140","0","11","1461.772","8","117.907","76.942","68.268","27.72","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Jared Higham","5","4","4","SMT","3","3","","","0.627","-1 Laps","7","863.518","7","118.394","76.626","73.541","17.64","0","Red/White","RA Motorsports","2009 Mazda Spec miata","Danville CA","SFR","Group 7","494437","384870"
"Andrew Holifield","6","5","44","SMT","9","6","","","0.747","11:42.049","12","1589.846","10","118.514","76.548","68.475","30.24","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 7","376089","110231"
"Michael Niemann","7","6","42","SMT","8","5","","","0.964","1 Lap","5","797.634","3","118.731","76.408","56.868","12.6","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","Group 7","368420","167468"
"Angelo Zucchi","8","7","80","SMT","32","18","","","1.121","12:04.783","13","1612.58","7","118.888","76.307","73.135","32.76","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","Group 7","134847","208547"
"Brian Cross","9","8","54","SMT","21","14","","","1.201","8:00.962","11","1368.759","8","118.968","76.256","72.907","27.72","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Joe Kalinowski","10","9","58","SMT","7","4","","","1.330","7:50.311","11","1358.108","10","119.097","76.173","73.479","27.72","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 7","369366","113698"
"Scott Carter","11","10","89","SMT","15","10","","","1.460","9:58.976","12","1486.773","3","119.227","76.09","73.222","30.24","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
