"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","Grp 1-Competent Motorsports","1073745096","Race 1","Race","2016-07-03 00:00:00 UTC","2016-07-03 00:38:59 UTC","PROVISIONAL","19","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make"
"Dino Crescentini","1","1","34","Diamond","2","2","","","","0","19","2275.49","11","99.352","91.312","75.75","47.88","0","White","2016 991 GT3 Cup"
"Russell Ward","2","2","33","Diamond","4","3","","","0.599","0.599","19","2276.089","9","99.768","90.931","75.73","47.88","0","White/Red","Kelly Moss Racing","2014 991 GT3 Cup"
"Tom Haacker","3","1","45","Platinum","6","2","","","4.300","0","19","2279.79","6","100.546","90.227","75.607","47.88","0","Red/Black","Mother's/Truspeed Autosport","2012 997 .2 GT3 Cup"
"Annand Sharma","4","2","11","Platinum","9","3","","","4.956","0.656","19","2280.446","6","100.643","90.14","75.585","47.88","0","Matte Black","Cameron Racing","2010 997 .2 GT3 Cup"
"Alex Kirby","5","3","01","Platinum","3","1","","","7.503","3.203","19","2282.993","10","100.364","90.391","75.501","47.88","0","White","Aasco Motorsports","2012 997 .2 GT3 Cup"
"John Krieg","6","4","88","Platinum","10","4","","","8.814","4.514","19","2284.304","6","100.844","89.961","75.458","47.88","0","White","Aasco Motorsports","2011 997 .2 GT3 Cup"
"Ray Shahi   (M)","7","1","65","Platinum (M)","11","1","","","13.701","0","19","2289.191","6","102.564","88.452","75.296","47.88","0","Blue","Sterling Collision LLC/ Newport Porsche","2010 997 .2 GT3 Cup"
"Kevin Woods","8","1","94","Silver","14","1","","","16.724","0","19","2292.214","6","104.515","86.801","75.197","47.88","0","Black","BRRacing","2016 Cayman GT4 Cup"
"Keith Jensen","9","2","51","Silver","18","4","","","17.090","0.366","19","2292.58","19","105.303","86.151","75.185","47.88","0","Blue","NOLA Motorsports","2016 Cayman GT4 Cup"
"Sean Mc Alister","10","3","00","Silver","15","2","","","18.430","1.706","19","2293.92","5","105.084","86.331","75.141","47.88","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Steve Goldman     (M)","11","1","1","Silver (M)","17","1","","","20.439","0","19","2295.929","19","105.759","85.78","75.075","47.88","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Jim Slavik   (M)","12","2","89","Platinum (M)","13","3","","","22.215","8.514","19","2297.705","12","103.84","87.365","75.017","47.88","0","Red/Black","Grainger/Truspeed Autosport","2011 997 .2 GT3 Cup"
"Carl Toffelmire","13","4","62","Silver","19","5","","","23.267","6.543","19","2298.757","9","105.926","85.645","74.983","47.88","0","White","Pacific Porsche/ Competition Motorsports","2016 Cayman GT4 Cup"
"Mike Sullivan","14","5","83","Silver","22","7","","","28.610","11.886","19","2304.1","11","108.489","83.621","74.809","47.88","0","Blue/Red/Yellow","LA Car Guy/Competition Motorsports","2016 Cayman GT4 Cup"
"Chris Vivolo       (M)","15","2","44","Silver (M)","23","3","","","29.188","8.749","19","2304.678","11","108.729","83.437","74.79","47.88","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Mike Mc Alister","16","3","37","Diamond","7","5","","","33.463","33.463","19","2308.953","6","100.449","90.314","74.652","47.88","0","Gold/Black","Competition Motorsports","2014 991 GT3 Cup"
"Michael Zuieback","17","4","2","Diamond","5","4","","","33.549","33.549","19","2309.039","6","100.156","90.579","74.649","47.88","0","Silver/Black","Discount Tire/Competition Motorsports","2015 991 GT3 Cup"
"Larry Schnur    (M)","18","3","32","Platinum (M)","12","2","","","42.954","29.253","19","2318.444","6","102.615","88.408","74.346","47.88","0","Blue/Red","Truspeed Autosport","2010 997 .2 GT3 Cup"
"Patrick Laughlin","19","5","23","Diamond","8","6","","","43.590","43.59","19","2319.08","11","99.59","91.093","74.326","47.88","0","Green","Kelly Moss Racing","2015 991 GT3 Cup"
"Mark Davidian","20","6","7","Silver","21","6","","","1 Lap","31.71","18","2323.924","11","108.392","83.696","70.267","45.36","0","Blue/Black","Competition Motorsports","2016 Cayman GT4 Cup"
"Thomas Mayerhoffer (M)","21","3","5","Silver (M)","20","2","","","2 Laps","25.05","17","2320.979","6","109.583","82.787","66.448","42.84","0","White","Flying Lizards","2016 Cayman GT4 Cup"
"Bryce Ward","22","6","57","Diamond","1","1","","","6 Laps","6 Laps","13","1491.856","11","100.233","90.509","79.053","32.76","0","White/Red","Kelly Moss Racing","2016 991 GT3 Cup"
"Patrice Gautier","23","7","66","Silver","16","3","","","18 Laps","18 Laps","1","149.144","1","107.621","84.296","60.827","2.52","0","White","TRG","2016 Cayman GT4 Cup"
"Robert Rodriguez (M)","24","4","69","Platinum (M)","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Yellow","Werks2/P7 Racing","2010 997 .2 GT3 Cup"
