"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","Grp 1-Competent Motorsports","1073745094","Practice 4","Practice","2016-07-02 16:10:00 UTC","2016-07-02 16:36:54 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Russell Ward","1","1","33","Diamond","4","4","","","","0","10","1166.457","5","98.587","92.02","77.774","25.2","0","White/Red","Kelly Moss Racing","2014 991 GT3 Cup"
"Dino Crescentini","2","2","34","Diamond","1","1","","","0.814","6:21.422","12","1547.879","10","99.401","91.267","70.331","30.24","0","White","2016 991 GT3 Cup"
"Bryce Ward","3","3","57","Diamond","11","6","","","0.820","6:47.421","14","1573.878","5","99.407","91.261","80.697","35.28","0","White/Red","Kelly Moss Racing","2016 991 GT3 Cup"
"Patrick Laughlin","4","4","23","Diamond","3","3","","","1.037","4:45.776","13","1452.233","12","99.624","91.062","81.21","32.76","0","Green","Kelly Moss Racing","2015 991 GT3 Cup"
"Michael Zuieback","5","5","2","Diamond","2","2","","","1.380","6:08.549","13","1535.006","4","99.967","90.75","76.831","32.76","0","Silver/Black","Discount Tire/Competition Motorsports","2015 991 GT3 Cup"
"Mike Mc Alister","6","6","37","Diamond","6","5","","","1.639","6:53.349","14","1579.806","14","100.226","90.515","80.395","35.28","0","Gold/Black","Competition Motorsports","2014 991 GT3 Cup"
"Alex Kirby","7","1","01","Platinum","8","3","","","1.664","0","14","1501.824","12","100.251","90.493","84.569","35.28","0","White","Aasco Motorsports","2012 997 .2 GT3 Cup"
"Larry Schnur    (M)","8","1","32","Platinum (M)","10","1","","","1.728","0","11","1381.158","3","100.315","90.435","72.252","27.72","0","Blue/Red","Truspeed Autosport","2010 997 .2 GT3 Cup"
"Tom Haacker","9","2","45","Platinum","5","1","","","1.953","1:23.438","15","1585.262","7","100.54","90.233","85.841","37.8","0","Red/Black","Mother's/Truspeed Autosport","2012 997 .2 GT3 Cup"
"Annand Sharma","10","3","11","Platinum","9","4","","","2.071","1:23.808","14","1585.632","11","100.658","90.127","80.099","35.28","0","Matte Black","Cameron Racing","2010 997 .2 GT3 Cup"
"John Krieg","11","4","88","Platinum","7","2","","","3.433","37.904","10","1539.728","10","102.02","88.924","58.919","25.2","0","White","Aasco Motorsports","2011 997 .2 GT3 Cup"
"Robert Rodriguez (M)","12","2","69","Platinum (M)","12","2","","","3.523","3:37.19","14","1598.348","3","102.11","88.845","79.462","35.28","0","Red/Yellow","Werks2/P7 Racing","2010 997 .2 GT3 Cup"
"Jim Slavik   (M)","13","3","89","Platinum (M)","14","4","","","3.649","2:17.2","13","1518.358","9","102.236","88.736","77.673","32.76","0","Red/Black","Grainger/Truspeed Autosport","2011 997 .2 GT3 Cup"
"Ray Shahi   (M)","14","4","65","Platinum (M)","13","3","","","3.667","2 Laps","9","1262.052","7","102.254","88.72","64.695","22.68","0","Blue","Sterling Collision LLC/ Newport Porsche","2010 997 .2 GT3 Cup"
"Kevin Woods","15","1","94","Silver","15","1","","","4.765","0","11","1574.882","9","103.352","87.778","63.365","27.72","0","Black","BRRacing","2016 Cayman GT4 Cup"
"Keith Jensen","16","2","51","Silver","17","2","","","4.937","1 Lap","10","1287.314","5","103.524","87.632","70.472","25.2","0","Blue","NOLA Motorsports","2016 Cayman GT4 Cup"
"Steve Goldman     (M)","17","1","1","Silver (M)","16","1","","","5.579","0","13","1558.253","5","104.166","87.092","75.685","32.76","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Sean Mc Alister","18","3","00","Silver","18","3","","","5.594","1 Lap","10","1149.627","5","104.181","87.079","78.913","25.2","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Patrice Gautier","19","4","66","Silver","19","4","","","6.309","1.113","14","1575.995","7","104.896","86.486","80.589","35.28","0","White","TRG","2016 Cayman GT4 Cup"
"Carl Toffelmire","20","5","62","Silver","21","5","","","8.035","-2 Laps","13","1507.698","6","106.622","85.086","78.223","32.76","0","White","Pacific Porsche/ Competition Motorsports","2016 Cayman GT4 Cup"
"Chris Vivolo       (M)","21","2","44","Silver (M)","20","2","","","9.549","0 Laps","13","1529.185","11","108.136","83.894","77.123","32.76","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
