"Event ID","Event Name","Started At","Ended At"
"2147483697-20141004","ProAutoSports October Event @ East","2014-10-04 15:00:00 UTC","2014-10-06 00:47:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","50","Wildhorse East Track","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Open Wheel Championship Series - Sun","1073742074","Main Race","Race","2014-10-05 23:00:00 UTC","","FINAL","15","https://racehero.io/events/proautosports-october-event-east/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Color","State","Hometown","Club","Sponsor"
"Mark Powell","1","1","27","EFF","2","2","","","","0","15","1028.604","9","62.562","65.023","59.323","16.95","0","Vector","Vector","White","AZ","Scottsdale","ProAutoSports","Ultimate Autoworks"
"Jim Edmonds","2","2","88","EFF","1","1","","","3.359","3.359","15","1031.963","15","62.461","65.129","59.13","16.95","0","Van Diemen","RF85","1985","Red","AZ","Phoenix","ProAutoSports"
"Bob Lukens","3","1","24","FM","13","","","","24.507","0","15","1053.111","0","0.0","0.0","57.943","16.95","0","Mazda","Formula","1995","Black/Silver","AZ","Fountain Hills","ProAutoSports"
"John Marek","4","3","5","EFF","3","3","","","28.131","28.131","15","1056.735","14","64.477","63.092","57.744","16.95","0","Van Dieman","FF","1983","Blue","AZ","Tucson","ProAutoSports"
"David Knight","5","4","42","EFF","4","4","","","28.594","28.594","15","1057.198","12","63.962","63.6","57.719","16.95","0","Van Dieman","RF88","1988","Red","AZ","Payson","ProAutoSports"
"Ken Herbst","6","5","62","EFF","5","5","","","33.087","33.087","15","1061.691","15","64.667","62.907","57.474","16.95","0","Euroswift","SC93F","1993","Blue/Red","CA","La Jolla","ProAutoSports"
"David Purcell","7","6","12","EFF","10","10","","","42.650","42.65","15","1071.254","13","63.44","64.124","56.961","16.95","0","Van Diemen","RF87","1987","Orange","AZ","Chandler","ProAutoSports"
"Jared Ratcliffe","8","7","99","EFF","6","6","","","1 Lap","7.558","14","1036.162","2","67.636","60.145","54.964","15.819999999999999","0","Crossle","30/32","1977","Purple/White","AZ","Pinetop","ProAutoSports"
"Scott King","9","8","25","EFF","12","12","","","1 Lap","24.736","14","1053.34","13","68.568","59.328","54.068","15.819999999999999","0","Crossle","40F","1980","Black/White","AZ","Tucson","ProAutoSports"
"Brady Miller","10","9","92","EFF","7","7","","","1 Lap","25.466","14","1054.07","9","65.9","61.73","54.031","15.819999999999999","0","Crossle","32F","1977","Red","AZ","Gilbert","ProAutoSports"
"Tom Cuevas","11","10","54","EFF","11","11","","","1 Lap","26.118","14","1054.722","11","68.473","59.41","53.997","15.819999999999999","0","Crossle","25F","1974","Multi-Color","AZ","Tucson","ProAutoSports","""ZZoom Services, LLC"""
"Bob Hutchison","12","11","4","EFF","8","8","","","1 Lap","36.049","14","1064.653","14","66.296","61.361","53.493","15.819999999999999","0","Ford","Swift DB-1","1984","Red","AK","Willow","ProAutoSports"
"Greg Long","13","12","13","EFF","9","9","","","DNF","6 Laps","9","713.345","7","68.775","59.149","51.324","10.169999999999998","0","Van Diemen","1982","Black","AZ","Scottsdale","ProAutoSports"
