"Event ID","Event Name","Started At","Ended At"
"2147483697-20141004","ProAutoSports October Event @ East","2014-10-04 15:00:00 UTC","2014-10-06 00:47:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","50","Wildhorse East Track","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Open Wheel Championship Series - Sun","1073742072","Qualify","Qualifying","2014-10-05 18:05:00 UTC","","FINAL","11","https://racehero.io/events/proautosports-october-event-east/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","State","Hometown","Club"
"Jim Edmonds","1","1","88","EFF","1","1","","","","0","11","1075.775","9","62.048","65.562","41.596","12.43","0","Van Diemen","RF85","1985","Red","AZ","Phoenix","ProAutoSports"
"David Purcell","2","2","12","EFF","11","10","","","1.058","1 Lap","10","1039.866","9","63.106","64.463","39.12","11.3","0","Van Diemen","RF87","1987","Orange","AZ","Chandler","ProAutoSports"
"John Marek","3","3","5","EFF","3","3","","","1.682","11.727","11","1087.502","8","63.73","63.832","41.148","12.43","0","Van Dieman","FF","1983","Blue","AZ","Tucson","ProAutoSports"
"Bob Lukens","4","1","24","FM","6","1","","","2.030","0","11","1089.312","10","64.078","63.485","41.079","12.43","0","Mazda","Formula","1995","Black/Silver","AZ","Fountain Hills","ProAutoSports"
"Mark Powell","5","4","27","EFF","5","5","","","2.074","3 Laps","8","899.468","2","64.122","63.442","36.181","9.04","0","Vector","Vector","White","AZ","Scottsdale","ProAutoSports","Ultimate Autoworks"
"Josh Sarchet","6","5","10","EFF","2","2","","","3.338","10 Laps","1","83.289","1","65.386","62.215","48.842","1.13","0","Swift","DB6","1988","Yellow","AZ","Scottsdale","ProAutoSports","WCI Brokers"
"Ken Herbst","7","6","62","EFF","4","4","","","3.583","1 Lap","10","1037.135","6","65.631","61.983","39.223","11.3","0","Euroswift","SC93F","1993","Blue/Red","CA","La Jolla","ProAutoSports"
"David Knight","8","7","42","EFF","7","6","","","3.677","1 Lap","10","1037.698","10","65.725","61.894","39.202","11.3","0","Van Dieman","RF88","1988","Red","AZ","Payson","ProAutoSports"
"Bob Hutchison","9","8","4","EFF","8","7","","","5.078","1 Lap","10","1070.667","8","67.126","60.602","37.995","11.3","0","Ford","Swift DB-1","1984","Red","AK","Willow","ProAutoSports"
"Jared Ratcliffe","10","9","99","EFF","12","11","","","5.235","1 Lap","10","1073.25","6","67.283","60.461","37.904","11.3","0","Crossle","30/32","1977","Purple/White","AZ","Pinetop","ProAutoSports"
"Scott King","11","10","25","EFF","13","12","","","6.253","2.544","10","1078.319","6","68.301","59.56","37.725","11.3","0","Crossle","40F","1980","Black/White","AZ","Tucson","ProAutoSports"
"Greg Long","12","11","13","EFF","9","8","","","7.680","7 Laps","4","660.976","2","69.728","58.341","24.618","4.52","0","Van Diemen","1982","Black","AZ","Scottsdale","ProAutoSports"
"Brady Miller","13","12","8","EFF","10","9","","","8.833","10 Laps","1","103.603","1","70.881","57.392","39.265","1.13","0","Crossle","32F","1977","Red","AZ","Gilbert","ProAutoSports"
"Tom Cuevas","14","13","54","EFF","14","13","","","9.225","9 Laps","2","192.711","1","71.273","57.076","42.219","2.26","0","Crossle","25F","1974","Multi-Color","AZ","Tucson","ProAutoSports","""ZZoom Services, LLC"""
