"Event ID","Event Name","Started At","Ended At"
"2147483697-20141004","ProAutoSports October Event @ East","2014-10-04 15:00:00 UTC","2014-10-06 00:47:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","50","Wildhorse East Track","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Open Wheel Championship Series - Sun","1073742073","Q-Race","Race","2014-10-05 20:40:00 UTC","","FINAL","13","https://racehero.io/events/proautosports-october-event-east/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","State","Hometown","Club"
"Jim Edmonds","1","1","88","EFF","1","1","","","","0","13","1007.749","6","62.686","64.895","52.477","14.69","0","Van Diemen","RF85","1985","Red","AZ","Phoenix","ProAutoSports"
"Mark Powell","2","2","27","EFF","4","4","","","1.601","1.601","13","1009.35","4","62.485","65.104","52.394","14.69","0","Vector","Vector","White","AZ","Scottsdale","ProAutoSports","Ultimate Autoworks"
"John Marek","3","3","5","EFF","3","3","","","11.285","11.285","13","1019.034","4","64.477","63.092","51.896","14.69","0","Van Dieman","FF","1983","Blue","AZ","Tucson","ProAutoSports"
"David Knight","4","4","42","EFF","6","6","","","17.436","17.436","13","1025.185","3","65.533","62.076","51.585","14.69","0","Van Dieman","RF88","1988","Red","AZ","Payson","ProAutoSports"
"Ken Herbst","5","5","62","EFF","5","5","","","17.979","17.979","13","1025.728","3","65.618","61.995","51.558","14.69","0","Euroswift","SC93F","1993","Blue/Red","CA","La Jolla","ProAutoSports"
"Bob Hutchison","6","6","4","EFF","7","7","","","20.025","20.025","13","1027.774","6","66.723","60.968","51.455","14.69","0","Ford","Swift DB-1","1984","Red","AK","Willow","ProAutoSports"
"Jared Ratcliffe","7","7","99","EFF","8","8","","","20.497","20.497","13","1028.246","2","67.67","60.115","51.431","14.69","0","Crossle","30/32","1977","Purple/White","AZ","Pinetop","ProAutoSports"
"Brady Miller","8","8","92","EFF","10","10","","","1 Lap","8.763","12","1016.512","12","65.959","61.675","48.023","13.56","0","Crossle","32F","1977","Red","AZ","Gilbert","ProAutoSports"
"Greg Long","9","9","13","EFF","11","11","","","1 Lap","26.164","12","1033.913","10","70.089","58.04","47.215","13.56","0","Van Diemen","1982","Black","AZ","Scottsdale","ProAutoSports"
"Scott King","10","10","25","EFF","9","9","","","DNF","2 Laps","11","897.546","2","68.049","59.78","49.856","12.43","0","Crossle","40F","1980","Black/White","AZ","Tucson","ProAutoSports"
"David Purcell","11","11","12","EFF","2","2","","","DNF","7 Laps","6","458.993","5","64.162","63.402","53.177","6.78","0","Van Diemen","RF87","1987","Orange","AZ","Chandler","ProAutoSports"
"Bob Lukens","12","1","24","FM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Formula","1995","Black/Silver","AZ","Fountain Hills","ProAutoSports"
