"Event ID","Event Name","Started At","Ended At"
"2147483697-20141004","ProAutoSports October Event @ East","2014-10-04 15:00:00 UTC","2014-10-06 00:47:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","50","Wildhorse East Track","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Open Wheel Championship Series - Sun","1073742071","Practice","Practice","2014-10-05 15:55:00 UTC","","FINAL","15","https://racehero.io/events/proautosports-october-event-east/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","State","Hometown","Club"
"Jim Edmonds","1","1","88","EFF","1","1","","","","0","13","837.333","12","62.197","65.405","63.158","14.689999999999998","0","Van Diemen","RF85","1985","Red","AZ","Phoenix","ProAutoSports"
"Josh Sarchet","2","2","51","EFF","2","2","","","0.591","1:11.903","14","909.236","9","62.788","64.789","62.637","15.819999999999999","0","Swift","DB6","1988","Yellow","AZ","Scottsdale","ProAutoSports","WCI Brokers"
"Mark Powell","3","3","27","EFF","4","4","","","1.093","4 Laps","9","597.039","6","63.29","64.276","61.323","10.169999999999998","0","Vector","Vector","White","AZ","Scottsdale","ProAutoSports","Ultimate Autoworks"
"Bob Lukens","4","1","24","FM","7","1","","","1.786","0","15","1042.718","11","63.983","63.579","58.52","16.95","0","Mazda","Formula","1995","Black/Silver","AZ","Fountain Hills","ProAutoSports"
"John Marek","5","4","5","EFF","3","3","","","1.930","1:31.5","14","928.833","6","64.127","63.437","61.316","15.819999999999999","0","Van Dieman","FF","1983","Blue","AZ","Tucson","ProAutoSports"
"Ken Herbst","6","5","62","EFF","5","5","","","2.468","2:47.093","15","1004.426","13","64.665","62.909","60.751","16.95","0","Euroswift","SC93F","1993","Blue/Red","CA","La Jolla","ProAutoSports"
"David Knight","7","6","42","EFF","8","7","","","2.974","3:17.053","15","1034.386","5","65.171","62.42","58.992","16.95","0","Van Dieman","RF88","1988","Red","AZ","Payson","ProAutoSports"
"Bob Hutchison","8","7","4","EFF","6","6","","","5.090","3:24.631","15","1041.964","6","67.287","60.457","58.562","16.95","0","Ford","Swift DB-1","1984","Red","AK","Willow","ProAutoSports"
"Tom Cuevas","9","8","54","EFF","11","10","","","5.349","2:38.921","12","996.254","7","67.546","60.226","49.0","13.559999999999999","0","Crossle","25F","1974","Multi-Color","AZ","Tucson","ProAutoSports","ZZoom Services"
"Scott King","10","9","25","EFF","9","8","","","5.410","2:40.126","14","997.4590000000001","11","67.607","60.171","57.097","15.819999999999999","0","Crossle","40F","1980","Black/White","AZ","Tucson","ProAutoSports"
"Jared Ratcliffe","11","10","99","EFF","10","9","","","5.494","2:38.398","14","995.731","13","67.691","60.097","57.196","15.819999999999999","0","Crossle","30/32","1977","Purple/White","AZ","Pinetop","ProAutoSports"
"David Purcell","12","11","12","EFF","12","","","","8.408","3:23.552","3","1040.885","2","70.605","57.616","11.725","3.3899999999999997","0","Van Diemen","RF87","1987","Orange","AZ","Chandler","ProAutoSports"
