"Event ID","Event Name","Started At","Ended At"
"2147483697-20141004","ProAutoSports October Event @ East","2014-10-04 15:00:00 UTC","2014-10-06 00:47:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","50","Wildhorse East Track","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Open Wheel Championship Series - Sat","1073742045","Qualify","Qualifying","2014-10-04 18:35:00 UTC","","FINAL","11","https://racehero.io/events/proautosports-october-event-east/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Color","State","Hometown","Club","Sponsor"
"Mark Powell","1","1","27","EFF","3","3","","","","0","10","702.1610000000001","6","63.727","63.835","57.935","11.299999999999999","0","Vector","Vector","White","AZ","Scottsdale","ProAutoSports","Ultimate Autoworks"
"John Marek","2","2","5","EFF","2","2","","","0.126","1:05.115","11","767.276","9","63.853","63.709","58.321","12.43","0","Van Dieman","FF","1983","Blue","AZ","Tucson","ProAutoSports"
"Jim Edmonds","3","3","88","EFF","1","1","","","0.133","56.019","11","758.18","4","63.86","63.702","59.02","12.43","0","Van Diemen","RF85","1985","Red","AZ","Phoenix","ProAutoSports"
"David Purcell","4","4","12","EFF","7","7","","","0.342","53.5","10","755.6610000000001","10","64.069","63.494","53.834","11.299999999999999","0","Van Diemen","RF87","1987","Orange","AZ","Chandler","ProAutoSports"
"David Knight","5","5","42","EFF","12","11","","","1.163","39.023","10","741.184","8","64.89","62.691","54.885","11.299999999999999","0","Van Dieman","RF88","1988","Red","AZ","Payson","ProAutoSports"
"Josh Sarchet","6","6","51","EFF","4","4","","","1.322","17.688","10","719.849","7","65.049","62.537","56.512","11.299999999999999","0","Swift","DB6","1988","Yellow","AZ","Scottsdale","ProAutoSports","WCI Brokers"
"Mike Herbst","7","7","66","EFF","9","8","","","2.218","2 Laps","8","632.247","8","65.945","61.688","51.474","9.04","0","Euroswift","SC93F","1993","Red/Yellow","CA","La Jolla","ProAutoSports"
"Ken Herbst","8","8","62","EFF","14","13","","","2.480","5.307","9","707.468","6","66.207","61.444","51.751","10.169999999999998","0","Euroswift","SC93F","1993","Blue/Red","CA","La Jolla","ProAutoSports"
"Brian Cover","9","9","18","EFF","11","10","","","2.674","51.469","10","753.63","9","66.401","61.264","53.979","11.299999999999999","0","Swift","DB-1","1984","Black","AZ","Apache Junction","ProAutoSports","Desert Heating & Cooling LLC"
"Bob Hutchison","10","10","4","EFF","5","5","","","2.725","42.331","10","744.492","9","66.452","61.217","54.641","11.299999999999999","0","Ford","Swift DB-1","1984","Red","AK","Willow","ProAutoSports"
"Brady Miller","11","11","8","EFF","6","6","","","2.947","1:02.519","10","764.68","4","66.674","61.013","53.199","11.299999999999999","0","Crossle","32F","1977","Red","AZ","Gilbert","ProAutoSports"
"Bob Lukens","12","1","24","FM","8","1","","","2.957","0","10","745.413","10","66.684","61.004","54.574","11.299999999999999","0","Mazda","Formula","1995","Black/Silver","AZ","Fountain Hills","ProAutoSports"
"Jared Ratcliffe","13","12","99","EFF","10","9","","","3.042","46.438","10","748.599","6","66.769","60.926","54.342","11.299999999999999","0","Crossle","30/32","1977","Purple/White","AZ","Pinetop","ProAutoSports"
"Scott King","14","13","25","EFF","13","12","","","3.410","1:04.061","10","766.222","9","67.137","60.593","53.092","11.299999999999999","0","Crossle","40F","1980","Black/White","AZ","Tucson","ProAutoSports"
"Jim Madsen","15","1","59","FC","15","1","","","5.557","0","5","471.334","5","69.284","58.715","43.154","5.6499999999999995","0","Van Dieman","1988","Green/Black","AZ","Glendale","ProAutoSports"
