"Event ID","Event Name","Started At","Ended At"
"2147483697-20141004","ProAutoSports October Event @ East","2014-10-04 15:00:00 UTC","2014-10-06 00:47:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","50","Wildhorse East Track","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Open Wheel Championship Series - Sat","1073742044","Practice","Practice","2014-10-04 15:55:00 UTC","","FINAL","12","https://racehero.io/events/proautosports-october-event-east/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","State","Hometown","Club"
"Jim Edmonds","1","1","88","EFF","1","1","","","","0","12","791.69","11","64.113","63.45","61.66","13.559999999999999","0","Van Diemen","RF85","1985","Red","AZ","Phoenix","ProAutoSports"
"John Marek","2","2","5","EFF","2","2","","","0.449","1 Lap","11","743.159","10","64.562","63.009","60.213","12.43","0","Van Dieman","FF","1983","Blue","AZ","Tucson","ProAutoSports"
"David Knight","3","3","42","EFF","12","11","","","1.133","1 Lap","11","787.343","11","65.246","62.349","56.834","12.43","0","Van Dieman","RF88","1988","Red","AZ","Payson","ProAutoSports"
"Mark Powell","4","4","27","EFF","3","3","","","1.152","1 Lap","11","742.371","11","65.265","62.33","60.277","12.43","0","Vector","Vector","White","AZ","Scottsdale","ProAutoSports","Ultimate Autoworks"
"Ken Herbst","5","5","62","EFF","6","6","","","1.704","1 Lap","11","772.975","11","65.817","61.808","57.891","12.43","0","Euroswift","SC93F","1993","Blue/Red","CA","La Jolla","ProAutoSports"
"Brian Cover","6","6","18","EFF","5","5","","","2.003","2 Laps","10","741.173","10","66.116","61.528","54.886","11.299999999999999","0","Swift","DB-1","1984","Black","AZ","Apache Junction","ProAutoSports","Desert Heating & Cooling LLC"
"Bob Lukens","7","1","24","FM","9","1","","","2.300","0","11","797.623","10","66.413","61.253","56.102","12.43","0","Mazda","Formula","1995","Black/Silver","AZ","Fountain Hills","ProAutoSports"
"Josh Sarchet","8","7","10","EFF","4","4","","","2.867","1 Lap","11","786.173","11","66.98","60.735","56.919","12.43","0","Swift","DB6","1988","Yellow","AZ","Scottsdale","ProAutoSports","WCI Brokers"
"Bob Hutchison","9","8","4","EFF","8","8","","","3.154","1 Lap","11","785.835","11","67.267","60.475","56.943","12.43","0","Ford","Swift DB-1","1984","Red","AK","Willow","ProAutoSports"
"Mike Herbst","10","9","66","EFF","7","7","","","3.200","1 Lap","11","784.457","11","67.313","60.434","57.043","12.43","0","Euroswift","SC93F","1993","Red/Yellow","CA","La Jolla","ProAutoSports"
"Brady Miller","11","10","92","EFF","11","10","","","3.633","2 Laps","10","746.097","9","67.746","60.048","54.524","11.299999999999999","0","Crossle","32F","1977","Red","AZ","Gilbert","ProAutoSports"
"Scott King","12","11","4","EFF","10","9","","","3.659","2 Laps","10","760.486","10","67.772","60.025","53.492","11.299999999999999","0","Crossle","40F","1980","Black/White","AZ","Tucson","ProAutoSports"
"Jared Ratcliffe","13","12","99","EFF","13","12","","","4.180","2 Laps","10","741.528","10","68.293","59.567","54.86","11.299999999999999","0","Crossle","30/32","1977","Purple/White","AZ","Pinetop","ProAutoSports"
"Tom Cuevas","14","13","54","EFF","14","","","","6.223","6 Laps","6","781.429","4","70.336","57.837","31.235","6.779999999999999","0","Crossle","25F","1974","Multi-Color","AZ","Tucson","ProAutoSports","ZZoom Services"
