"Event ID","Event Name","Started At","Ended At"
"530-4665-2147485948-20221202","PARANAENSE DE KART 2022 3a ETAPA","2022-12-02 11:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3487","PARANAENSE DE KART 3a ETAPA","4665","RIO NEGRO","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","CADETE/MIRIM","1073749840","TREINO OFICIAL","Practice","2022-12-02 11:00:00 UTC","2022-12-02 11:04:05 UTC","PROVISIONAL","18","https://racehero.io/events/paranaense-de-kart-2022-3a-etapa/results/1073749840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NOME","CIDADE","FAU","PATROCINADOR"
"CAIO ZORZETTO","1","1","7","PCK","7","3","","","","0","12","624.769","9","48.922","79.032","74.262","12.888000000000002","0","CAIO ZORZETTO","SÃO MIGUEL IGUAÇU","FPRA","DISAM / CHO'S DO BRASIL"
"ANGELO PREDEBON","2","1","46","PMK","1","1","0.207","","0.207","0","17","931.906","12","49.129","78.699","70.532","18.258000000000003","0","ANGELO PREDEBON","XAXIM","FAUESC","CRESOL/DICAVEVOLVO/OPS APP/FRICAM/SGROPAL"
"RAFAEL BUSATO","3","2","97","PCK","11","6","0.010","","0.217","5:07.257","18","932.026","17","49.139","78.683","74.671","19.332","0","RAFAEL BUSATO","CURITIBA","FPRA","SHIFTCAR / 7PLACE"
"GUILHERME BUSATO","4","3","57","PCK","9","5","0.032","","0.249","4:59.319","11","924.088","11","49.171","78.632","46.024","11.814","0","GUILHERME BUSATO","CURITIBA","FPRA","SHIFTCAR / 7PLACE"
"ARTHUR CORDEIRO","5","4","12","PCK","8","4","0.002","","0.251","4:59.389","16","924.158","5","49.173","78.629","66.939","17.184","0","ARTHUR CORDEIRO","CURITIBA","FAUESC","INOVACE EMPRENDIMENTOS IMOBILIÁRIO LTDA"
"EDUARDO MATHOSO","6","2","14","PMK","12","6","0.010","","0.261","2.489","18","934.395","12","49.183","78.613","74.482","19.332","0","MATHOSINHO","CURITIBA","FPRA","L8 / FÁBRICA DA BORRACHA"
"BERNARDO CAVALCANTE","7","3","67","PMK","6","4","0.136","","0.397","-1 Laps","18","931.836","13","49.319","78.396","74.686","19.332","0","BERNARDO CAVALCANTE","TOLEDO","FPRA","SICOOB MERIDIONAL"
"PIETRO LAMB","8","4","100","PMK","2","2","0.118","","0.515","1.932","18","933.838","11","49.437","78.209","74.526","19.332","0","PIETRO LAMB","FOZ IGUAÇU","FPRA","D'AGOSTINI E DOMENICO/DISAN/ADRENAKART"
"BERNARDO MOTTER","9","5","193","PCK","5","2","0.184","","0.699","59.052","13","683.821","12","49.621","77.919","73.503","13.962000000000002","0","BERNARDO MOTTER","CASCAVEL","FAUESC","ONCOMEDI"
"LUCAS KUHN","10","6","188","PCK","4","1","0.294","","0.993","5:09.419","17","934.188","5","49.915","77.46","70.359","18.258000000000003","0","LICAS KUHN","CURITIBA","FPRA","L8 RACING"
"CAETANO CAVALCANTE","11","5","15","PMK","10","5","0.006","","0.999","0 Laps","17","902.715","9","49.921","77.45","72.812","18.258000000000003","0","CAETANO CAVALCANTE","TOLEDO","FPRA","SICOOB MERIDIONAL"
"LORENZO KUHN","12","6","21","PMK","3","3","1.210","","2.209","2.012","16","933.918","10","51.131","75.618","66.24","17.184","0","LORENZO KUHN","CURITIBA","FPRA","L8 RACING"
