"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","K-08 MODIFIKASI CAMPURAN LOKAL ","1073742015","PENYISIHAN-A","Race","2023-07-08 09:40:00 UTC","2023-07-08 09:53:16 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-gtx/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"RIFQI OSTA","1","1","27","","1","","","","","0","6","646.364","2","105.83","51.025","50.127","9.0","0","ACEH BARAT","SIKUK 24 GANDA 177 D5 MS RT"
"ABDUL MUKLIS","2","2","135","","2","","5.553","","5.553","5.553","6","651.917","3","107.428","50.266","49.7","9.0","0","ACEH BARAT","APGR F2RT BOSS DIR"
"YOGA RAHMAWAN","3","3","24","","7","","4.311","","9.864","9.864","6","656.228","3","104.026","51.91","49.373","9.0","0","NAGAN RAYA","TGP"
"IRWAN ZH","4","4","9","","3","","14.550","","24.414","24.414","6","670.778","5","109.809","49.176","48.302","9.0","0","ACEH BARAT","GMMC FAMILY RACING"
"RISKY WAHYUDI","5","5","20","","6","","1:12.183","","1:36.597","1:36.597","6","742.961","3","117.469","45.97","43.609","9.0","0","NAGAN RAYA","APOTIK PERMATA MEDICA"
"M. TIBO","6","6","396","","5","","11.929","","1:48.526","1:48.526","6","754.89","2","119.743","45.097","42.92","9.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"ZULFAHMI","7","7","26","","4","","1 Lap","","1 Lap","28.7","5","675.064","2","128.942","41.879","39.996","7.5","0","NAGAN RAYA","SOKGRON"
"MAULIADI","8","8","28","","10","","18.478","","1 Lap","47.178","5","693.542","3","122.866","43.95","38.931","7.5","0","NAGAN RAYA","BAS-AG BRC TECH"
"TEUKU RAHMAD. N","9","9","376","","11","","27.738","","1 Lap","1:14.916","5","721.28","3","138.39","39.02","37.433","7.5","0","ACEH JAYA","TEUNOM MOTORSPORT"
"AFZAR ADHA","10","10","99","","8","","36.654","","1 Lap","1:51.57","5","757.934","2","125.213","43.127","35.623","7.5","0","ACEH BARAT","URT KOBAR"
"MUHAMMAD FEDRIL","11","11","124","","9","","1 Lap","","2 Laps","1:41.334","4","747.698","3","158.15","34.145","28.889","6.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"ADE RAZI","12","12","34","","12","","1 Lap","","3 Laps","3 Laps","3","441.621","2","139.555","38.694","36.683","4.5","0","NAGAN RAYA","AIR NARA TRAVEL RACING TEAM"
"ARYA EFENDI","13","13","4","","13","","2:42.963","","3 Laps","3 Laps","3","604.584","2","171.027","31.574","26.795","4.5","0","NAGAN RAYA","AGRC"
"MUHAMMAD NIBO","14","14","116","","14","","2 Laps","","5 Laps","2:10.451","1","776.815","0","0.0","0.0","6.951","1.5","0","NAGAN RAYA","BMR"
"DIMAS PANGESTU","15","15","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","BOSS BEKO RT"
