"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","K-01 TRAIL STANDART 4 LANGKAH 155 CC PRO","1073742028","MOTO - 2","Race","2023-07-09 05:15:00 UTC","2023-07-09 05:25:51 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-gtx/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"JOKO. SS","1","1","121","","1","","","","","0","6","568.657","2","91.778","58.838","56.976","9.0","0","ACEH BARAT","TOKE SUH MMS, IRFANDA 17,PT.RAJAWALI MMS PRIMA SP.BETON MELBONE GARAGE UD. TOKE ARAB KOPI KHOP"
"ADAM GHIFARI","2","2","96","","2","","5.360","","5.360","5.36","6","574.017","2","93.041","58.039","56.444","9.0","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"RAHNANDA PUTRA","3","3","14","","4","","10.779","","16.139","16.139","6","584.796","2","96.84","55.762","55.404","9.0","0","SUMUT","MRZ PPP SULTHAN CORP RT"
"M. HAFIZ","4","4","88","","3","","30.430","","46.569","46.569","6","615.226","5","98.558","54.79","52.664","9.0","0","BENER MERIAH","SOKGRON PPP RACING TEAM"
"RAHMADDIANSYAH","5","5","383","","6","","2.545","","49.114","49.114","6","617.771","5","98.325","54.92","52.447","9.0","0","SUBULUSSAAM","CV. ERIK MOBIL PERKASA"
"M. NANDO","6","6","7","","9","","4.511","","53.625","53.625","6","622.282","3","97.71","55.266","52.066","9.0","0","ACEH TAMING","BABE TEAM"
"MAULIADI","7","7","28","","8","","21.307","","1:14.932","1:14.932","6","643.589","6","105.254","51.304","50.343","9.0","0","NAGAN RAYA","BAS-AG BRC TECH"
"YOGA RAHMAWAN","8","8","24","","5","","4.275","","1:19.207","1:19.207","6","647.864","2","103.505","52.171","50.01","9.0","0","NAGAN RAYA","TGP"
"D'COCO","9","9","333","","10","","1 Lap","","1 Lap","10.4","5","579.057","4","106.801","50.561","46.628","7.5","0","SUMUT","CV. TMS"
"AAN ARIWIBOWO","10","10","25","","7","","37.537","","1 Lap","47.937","5","616.594","4","106.554","50.679","43.789","7.5","0","ACEH SINGKIL","JR GROUP AMS"
"AQSA RAMADHAN","11","11","107","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","FAMILY RGM91 TKJ KOPI"
"FIKRI SIREGAR","12","12","136","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","TGP"
