"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","K-04 TRAIL STANDART 4L 155 CC PEMULA","1073742022","MOTO - 1","Race","2023-07-09 03:15:00 UTC","2023-07-09 03:30:18 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-gtx/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"GIO VAN H","1","1","610","","7","","","","","0","8","799.484","4","94.32","57.252","54.035","12.0","0","SUMUT","HOKAGATA PON PMTOH"
"REVIZAR LIANDA","2","2","80","","1","","7.255","","7.255","7.255","8","806.739","6","97.478","55.397","53.549","12.0","0","BANDA ACEH","ALIM SSR A2N"
"M. ADITYA SYAKHRAN","3","3","22","","3","","1:01.136","","1:08.391","1:08.391","8","867.875","2","105.901","50.991","49.777","12.0","0","ACEH SELATAN","JR GROUP AMS"
"TM. ZIKRI","4","4","203","","5","","3.907","","1:12.298","1:12.298","8","871.782","8","105.722","51.077","49.554","12.0","0","NAGAN RAYA","HOKAGATA"
"IRWAN ZH","5","5","9","","11","","0.023","","1:12.321","1:12.321","8","871.805","6","103.912","51.967","49.552","12.0","0","ACEH BARAT","GMMC FAMILY RACING"
"M. TIBO","6","6","396","","8","","6.731","","1:19.052","1:19.052","8","878.536","8","107.478","50.243","49.173","12.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"TEUKU RAHMAD. N","7","7","376","","12","","1 Lap","","1 Lap","20.325","7","819.809","5","115.214","46.869","46.108","10.5","0","ACEH JAYA","TEUNOM MOTORSPORT"
"IQBAL AIDIL","8","8","420","","10","","1:05.047","","1 Lap","1:25.372","7","884.856","6","113.986","47.374","42.719","10.5","0","NAGAN RAYA","PUTRA BOGEL SPEED"
"DIMAS PANGESTU","9","9","111","","13","","16.726","","1 Lap","1:42.098","7","901.582","6","124.025","43.54","41.926","10.5","0","NAGAN RAYA","BOSS BEKO RT"
"M. KAISAR FATAN","10","10","46","","14","","4.587","","1 Lap","1:46.685","7","906.169","6","121.605","44.406","41.714","10.5","0","NAGAN RAYA","HOKAGATA"
"GILANG PRATAMA","11","11","3","","16","","5.008","","1 Lap","1:51.693","7","911.177","6","114.051","47.347","41.485","10.5","0","BANDA ACEH","SOKGRON"
"ZAINUDIN","12","12","97","","15","","1 Lap","","2 Laps","15.695","6","815.179","2","118.899","45.417","39.746","9.0","0","ACEH TENGAH","OGI MOTOR"
"JUZA MAULINTOSA","13","13","485","","9","","2 Laps","","4 Laps","4 Laps","4","478.577","2","110.701","48.78","45.134","6.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"ERWIN. ZH","14","14","120","","4","","47.231","","4 Laps","4 Laps","4","525.808","4","132.045","40.895","41.08","6.0","0","ACEH BARAT","CV. AMP"
"AQSA RAMADHAN","15","15","107","","2","","1 Lap","","5 Laps","5 Laps","3","321.611","2","100.127","53.932","50.371","4.5","0","LHOKSEUMAWE","FAMILY RGM91 TKJ KOPI"
"M. RAUSYAN","16","16","122","","6","","1 Lap","","6 Laps","6 Laps","2","229.51","2","117.173","46.086","47.057","3.0","0","ACEH BESAR","TGP"
"REHAN DIAN","17","17","77","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","JRT"
