"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","K-10 MODIFIKASI CAMPURAN OPEN","1073742029","FINAL","Race","2023-07-09 06:30:00 UTC","2023-07-09 06:37:04 UTC","PROVISIONAL","1","https://racehero.io/events/kejurda-gtx/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. NANDO","1","1","7","","1","","","","","0","1","303.307","0","0.0","0.0","17.804","1.5","0","ACEH TAMING","BABE TEAM"
"RAHNANDA PUTRA","2","2","14","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","MRZ PPP SULTHAN CORP RT"
"ZULFAHMI","3","3","26","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","SOKGRON"
"RIFQI OSTA","4","4","27","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","SIKUK 24 GANDA 177 D5 MS RT"
"M. HAFIZ","5","5","88","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","SOKGRON PPP RACING TEAM"
"ADAM GHIFARI","6","6","96","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"MUHAMMAD NIBO","7","7","116","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","BMR"
"JOKO. SS","8","8","121","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","TOKE SUH MMS, IRFANDA 17,PT.RAJAWALI MMS PRIMA SP.BETON MELBONE GARAGE UD. TOKE ARAB KOPI KHOP"
"ABDUL MUKLIS","9","9","135","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","APGR F2RT BOSS DIR"
"D'COCO","10","10","333","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","CV. TMS"
"RAHMADDIANSYAH","11","11","383","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBULUSSAAM","CV. ERIK MOBIL PERKASA"
