"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","K-02 BEBEK MODIFIKASI 4 L 125 CC PRO","1073742031","MOTO - 2","Race","2023-07-09 08:05:00 UTC","2023-07-09 08:15:18 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-gtx/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. HAFIZ","1","1","88","","2","","","","","0","6","519.633","4","84.725","63.736","62.352","9.0","0","BENER MERIAH","SOKGRON PPP RACING TEAM"
"JOKO. SS","2","2","121","","1","","5.296","","5.296","5.296","6","524.929","2","85.251","63.342","61.723","9.0","0","ACEH BARAT","TOKE SUH MMS, IRFANDA 17,PT.RAJAWALI MMS PRIMA SP.BETON MELBONE GARAGE UD. TOKE ARAB KOPI KHOP"
"M. NANDO","3","3","7","","4","","1.084","","6.380","6.38","6","526.013","2","86.045","62.758","61.595","9.0","0","ACEH TAMING","BABE TEAM"
"GIO VAN H","4","4","610A","","6","","2.282","","8.662","8.662","6","528.295","5","86.283","62.585","61.329","9.0","0","SUMUT","LAKUN KOPI"
"RAHMADDIANSYAH","5","5","383","","5","","14.878","","23.540","23.54","6","543.173","2","87.363","61.811","59.65","9.0","0","SUBULUSSAAM","CV. ERIK MOBIL PERKASA"
"ABDUL MUKLIS","6","6","135","","7","","28.048","","51.588","51.588","6","571.221","2","93.964","57.469","56.721","9.0","0","ACEH BARAT","APGR F2RT BOSS DIR"
"FIKRI SIREGAR","7","7","136","","8","","3.434","","55.022","55.022","6","574.655","3","94.634","57.062","56.382","9.0","0","SUMUT","TGP"
"YOGA RAHMAWAN","8","8","24","","10","","1 Lap","","1 Lap","39.313","5","558.946","5","100.508","53.727","48.305","7.5","0","NAGAN RAYA","TGP"
"ADAM GHIFARI","9","9","96","","3","","4.396","","1 Lap","43.709","5","563.342","2","87.105","61.994","47.928","7.5","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"AQSA RAMADHAN","10","10","107","","9","","3 Laps","","4 Laps","4 Laps","2","202.426","2","102.101","52.889","53.353","3.0","0","LHOKSEUMAWE","FAMILY RGM91 TKJ KOPI"
"D'COCO","11","11","333","","11","","1 Lap","","5 Laps","34.176","1","553.809","0","0.0","0.0","9.751","1.5","0","SUMUT","CV. TMS"
"IRWAN ZH","12","12","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","GMMC FAMILY RACING"
"RAHNANDA PUTRA","13","13","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","MRZ PPP SULTHAN CORP RT"
