"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","K-04 TRAIL STANDART 4L 155 CC PEMULA","1073742033","MOTO - 2","Race","2023-07-09 08:45:00 UTC","2023-07-09 08:56:56 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-gtx/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"REVIZAR LIANDA","1","1","80","","2","","","","","0","6","556.031","2","91.469","59.036","58.27","9.0","0","BANDA ACEH","ALIM SSR A2N"
"AQSA RAMADHAN","2","2","107","","3","","5.706","","5.706","5.706","6","561.737","3","92.722","58.239","57.678","9.0","0","LHOKSEUMAWE","FAMILY RGM91 TKJ KOPI"
"IRWAN ZH","3","3","9","","4","","20.795","","26.501","26.501","6","582.532","2","95.274","56.679","55.619","9.0","0","ACEH BARAT","GMMC FAMILY RACING"
"M. RAUSYAN","4","4","122","","5","","8.088","","34.589","34.589","6","590.62","2","97.584","55.337","54.858","9.0","0","ACEH BESAR","TGP"
"M. ADITYA SYAKHRAN","5","5","22","","9","","17.583","","52.172","52.172","6","608.203","6","98.059","55.069","53.272","9.0","0","ACEH SELATAN","JR GROUP AMS"
"M. TIBO","6","6","396","","7","","0.558","","52.730","52.73","6","608.761","6","99.541","54.249","53.223","9.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"JUZA MAULINTOSA","7","7","485","","6","","31.399","","1:24.129","1:24.129","6","640.16","2","104.956","51.45","50.612","9.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"GILANG PRATAMA","8","8","3","","12","","17.714","","1:41.843","1:41.843","6","657.874","5","106.93","50.5","49.25","9.0","0","BANDA ACEH","SOKGRON"
"ZAINUDIN","9","9","97","","10","","7.171","","1:49.014","1:49.014","6","665.045","4","107.716","50.132","48.719","9.0","0","ACEH TENGAH","OGI MOTOR"
"TEUKU RAHMAD. N","10","10","376","","11","","46.085","","2:35.099","2:35.099","6","711.13","4","107.1","50.42","45.561","9.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"GIO VAN H","11","11","610","","1","","1 Lap","","1 Lap","17.878","5","573.909","3","90.491","59.674","47.046","7.5","0","SUMUT","HOKAGATA PON PMTOH"
"M. KAISAR FATAN","12","12","46","","13","","16.575","","1 Lap","34.453","5","590.484","5","116.247","46.453","45.725","7.5","0","NAGAN RAYA","HOKAGATA"
"REHAN DIAN","13","13","77","","8","","7.197","","1 Lap","41.65","5","597.681","2","105.476","51.196","45.175","7.5","0","NAGAN RAYA","JRT"
"DIMAS PANGESTU","14","14","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","BOSS BEKO RT"
"ERWIN. ZH","15","15","120","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","CV. AMP"
"TM. ZIKRI","16","16","203","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","HOKAGATA"
"IQBAL AIDIL","17","17","420","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","PUTRA BOGEL SPEED"
