"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","K-02 BEBEK MODIFIKASI 4 L 125 CC PRO","1073742021","MOTO - 1","Race","2023-07-09 02:55:00 UTC","2023-07-09 03:09:47 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-gtx/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"JOKO. SS","1","1","121","","1","","","","","0","8","745.289","3","89.803","60.132","57.964","12.0","0","ACEH BARAT","TOKE SUH MMS, IRFANDA 17,PT.RAJAWALI MMS PRIMA SP.BETON MELBONE GARAGE UD. TOKE ARAB KOPI KHOP"
"M. NANDO","2","2","7","","2","","6.966","","6.966","6.966","8","752.255","2","91.058","59.303","57.427","12.0","0","ACEH TAMING","BABE TEAM"
"ADAM GHIFARI","3","3","96","","4","","3.533","","10.499","10.499","8","755.788","2","92.989","58.071","57.159","12.0","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"GIO VAN H","4","4","610A","","6","","1.835","","12.334","12.334","8","757.623","7","91.421","59.067","57.02","12.0","0","SUMUT","LAKUN KOPI"
"ABDUL MUKLIS","5","5","135","","3","","49.507","","1:01.841","1:01.841","8","807.13","3","95.299","56.664","53.523","12.0","0","ACEH BARAT","APGR F2RT BOSS DIR"
"M. HAFIZ","6","6","88","","8","","36.928","","1:38.769","1:38.769","8","844.058","5","94.641","57.058","51.181","12.0","0","BENER MERIAH","SOKGRON PPP RACING TEAM"
"RAHNANDA PUTRA","7","7","14","","7","","18.680","","1:57.449","1:57.449","8","862.738","4","94.621","57.07","50.073","12.0","0","SUMUT","MRZ PPP SULTHAN CORP RT"
"D'COCO","8","8","333","","13","","1 Lap","","1 Lap","5.286","7","750.575","4","97.824","55.201","50.361","10.5","0","SUMUT","CV. TMS"
"RAHMADDIANSYAH","9","9","383","","5","","56.798","","1 Lap","1:02.084","7","807.373","2","99.113","54.483","46.819","10.5","0","SUBULUSSAAM","CV. ERIK MOBIL PERKASA"
"YOGA RAHMAWAN","10","10","24","","12","","23.467","","1 Lap","1:25.551","7","830.84","3","103.615","52.116","45.496","10.5","0","NAGAN RAYA","TGP"
"IRWAN ZH","11","11","9","","10","","33.104","","1 Lap","1:58.655","7","863.944","3","116.944","46.176","43.753","10.5","0","ACEH BARAT","GMMC FAMILY RACING"
"AQSA RAMADHAN","12","12","107","","9","","3 Laps","","4 Laps","4 Laps","4","529.149","2","111.277","48.528","40.82","6.0","0","LHOKSEUMAWE","FAMILY RGM91 TKJ KOPI"
"FIKRI SIREGAR","13","13","136","","11","","1 Lap","","5 Laps","5 Laps","3","376.59","2","116.166","46.485","43.018","4.5","0","SUMUT","TGP"
