"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","K-01 TRAIL STANDART 4 LANGKAH 155 CC PRO","1073742002","MOTO - 1","Race","2023-07-08 09:25:00 UTC","2023-07-08 09:40:32 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-gtx/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"JOKO. SS","1","1","121","","1","","","","","0","8","769.603","2","90.602","59.601","56.133","12.0","0","ACEH BARAT","TOKE SUH MMS, IRFANDA 17,PT.RAJAWALI MMS PRIMA SP.BETON MELBONE GARAGE UD. TOKE ARAB KOPI KHOP"
"M. NANDO","2","2","7","","2","","27.806","","27.806","27.806","8","797.409","4","95.384","56.613","54.175","12.0","0","ACEH TAMING","BABE TEAM"
"ADAM GHIFARI","3","3","96","","3","","14.848","","42.654","42.654","8","812.257","2","94.418","57.192","53.185","12.0","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"D'COCO","4","4","333","","5","","11.381","","54.035","54.035","8","823.638","4","99.035","54.526","52.45","12.0","0","SUMUT","CV. TMS"
"RAHNANDA PUTRA","5","5","14","","6","","23.520","","1:17.555","1:17.555","8","847.158","4","98.801","54.655","50.994","12.0","0","SUMUT","MRZ PPP SULTHAN CORP RT"
"AQSA RAMADHAN","6","6","107","","4","","23.956","","1:41.511","1:41.511","8","871.114","3","101.565","53.168","49.592","12.0","0","LHOKSEUMAWE","FAMILY RGM91 TKJ KOPI"
"YOGA RAHMAWAN","7","7","24","","8","","58.259","","2:39.770","2:39.77","8","929.373","4","103.637","52.105","46.483","12.0","0","NAGAN RAYA","TGP"
"M. HAFIZ","8","8","88","","7","","1 Lap","","1 Lap","20.159","7","789.762","2","100.058","53.969","47.863","10.5","0","BENER MERIAH","SOKGRON PPP RACING TEAM"
"AAN ARIWIBOWO","9","9","25","","11","","13.689","","1 Lap","33.848","7","803.451","2","109.63","49.257","47.047","10.5","0","ACEH SINGKIL","JR GROUP AMS"
"FIKRI SIREGAR","10","10","136","","10","","23.021","","1 Lap","56.869","7","826.472","7","108.306","49.859","45.737","10.5","0","SUMUT","TGP"
"MAULIADI","11","11","28","","12","","1 Lap","","2 Laps","43.189","6","812.792","6","114.768","47.051","39.863","9.0","0","NAGAN RAYA","BAS-AG BRC TECH"
"RAHMADDIANSYAH","12","12","383","","9","","45.070","","2 Laps","1:28.259","6","857.862","3","99.193","54.439","37.768","9.0","0","SUBULUSSAAM","CV. ERIK MOBIL PERKASA"
