"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","K-03 SPORT & TRAIL 250 CC PRO","1073742034","MOTO - 2","Race","2023-07-09 09:20:00 UTC","2023-07-09 09:30:36 UTC","PROVISIONAL","3","https://racehero.io/events/kejurda-gtx/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. HAFIZ","1","1","88","","2","","","","","0","3","253.165","2","85.207","63.375","63.99","4.5","0","BENER MERIAH","SOKGRON PPP RACING TEAM"
"M. NANDO","2","2","7","","5","","0.612","","0.612","0.612","3","253.777","2","83.981","64.3","63.836","4.5","0","ACEH TAMING","BABE TEAM"
"RAHMADDIANSYAH","3","3","383","","3","","3.717","","4.329","4.329","3","257.494","3","86.564","62.382","62.914","4.5","0","SUBULUSSAAM","CV. ERIK MOBIL PERKASA"
"ABDUL MUKLIS","4","4","135","","4","","3.025","","7.354","7.354","3","260.519","3","88.146","61.262","62.184","4.5","0","ACEH BARAT","APGR F2RT BOSS DIR"
"RAHNANDA PUTRA","5","5","14","","8","","0.665","","8.019","8.019","3","261.184","2","84.344","64.024","62.025","4.5","0","SUMUT","MRZ PPP SULTHAN CORP RT"
"YOGA RAHMAWAN","6","6","24","","7","","27.191","","35.210","35.21","3","288.375","2","96.394","56.02","56.177","4.5","0","NAGAN RAYA","TGP"
"JOKO. SS","7","7","121","","1","","1 Lap","","1 Lap","1 Lap","2","155.984","2","80.345","67.21","69.238","3.0","0","ACEH BARAT","TOKE SUH MMS, IRFANDA 17,PT.RAJAWALI MMS PRIMA SP.BETON MELBONE GARAGE UD. TOKE ARAB KOPI KHOP"
"AAN ARIWIBOWO","8","8","25","","6","","36.013","","1 Lap","1 Lap","2","191.997","2","100.304","53.836","56.251","3.0","0","ACEH SINGKIL","JR GROUP AMS"
"WAHYU AMROZI","9","9","87","","9","","27.228","","1 Lap","1 Lap","2","219.225","2","107.008","50.464","49.264","3.0","0","ACEH UTARA","ABI MOTOR OKI SIKIT"
"ADAM GHIFARI","10","10","96","","10","","1 Lap","","2 Laps","2 Laps","1","139.462","0","0.0","0.0","38.72","1.5","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"RIFQI OSTA","11","11","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","SIKUK 24 GANDA 177 D5 MS RT"
"FIKRI SIREGAR","12","12","136","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","TGP"
"D'COCO","13","13","333","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","CV. TMS"
