"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","K-08 MODIFIKASI CAMPURAN LOKAL ","1073742025","FINAL","Race","2023-07-09 04:15:00 UTC","2023-07-09 04:26:20 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-gtx/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ADAM GHIFARI","1","1","96","","1","","","","","0","6","564.967","5","93.461","57.778","57.348","9.0","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"ABDUL MUKLIS","2","2","135","","6","","3.676","","3.676","3.676","6","568.643","3","92.668","58.273","56.978","9.0","0","ACEH BARAT","APGR F2RT BOSS DIR"
"YOGA RAHMAWAN","3","3","24","","3","","3.095","","6.771","6.771","6","571.738","2","94.075","57.401","56.669","9.0","0","NAGAN RAYA","TGP"
"IRWAN ZH","4","4","9","","5","","4.767","","11.538","11.538","6","576.505","4","92.985","58.074","56.201","9.0","0","ACEH BARAT","GMMC FAMILY RACING"
"TM. ZIKRI","5","5","203","","8","","19.366","","30.904","30.904","6","595.871","6","96.974","55.685","54.374","9.0","0","NAGAN RAYA","HOKAGATA"
"M. TIBO","6","6","396","","7","","5.930","","36.834","36.834","6","601.801","4","99.427","54.311","53.838","9.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"RISKY WAHYUDI","7","7","20","","10","","11.964","","48.798","48.798","6","613.765","3","99.002","54.544","52.789","9.0","0","NAGAN RAYA","APOTIK PERMATA MEDICA"
"ZULFAHMI","8","8","26","","2","","5.623","","54.421","54.421","6","619.388","3","94.621","57.07","52.31","9.0","0","NAGAN RAYA","SOKGRON"
"HERU. TN","9","9","505","","4","","2.416","","56.837","56.837","6","621.804","2","97.553","55.355","52.106","9.0","0","NAGAN RAYA","APOTIK PERMATA MEDICA"
"MAULIADI","10","10","28","","16","","0.362","","57.199","57.199","6","622.166","3","98.208","54.985","52.076","9.0","0","NAGAN RAYA","BAS-AG BRC TECH"
"ANDIKA SAPUTRA","11","11","991","","12","","3.601","","1:00.800","1:00.8","6","625.767","4","101.937","52.974","51.776","9.0","0","NAGAN RAYA","TRT"
"FERMI HERIZA","12","12","139","","15","","9.598","","1:10.398","1:10.398","6","635.365","3","102.973","52.441","50.994","9.0","0","ACEH JAYA","OST"
"IQBAL AIDIL","13","13","420","","11","","11.071","","1:21.469","1:21.469","6","646.436","5","106.337","50.782","50.121","9.0","0","NAGAN RAYA","PUTRA BOGEL SPEED"
"JUZA MAULINTOSA","14","14","485","","14","","1.860","","1:23.329","1:23.329","6","648.296","3","103.772","52.037","49.977","9.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"PUTRA","15","15","16","","9","","1 Lap","","1 Lap","1 Lap","5","562.771","3","104.272","51.788","47.977","7.5","0","ACEH BARAT","CHALOX"
"RIFQI OSTA","16","16","27","","13","","3 Laps","","4 Laps","4 Laps","2","354.133","2","245.699","21.978","30.497","3.0","0","ACEH BARAT","SIKUK 24 GANDA 177 D5 MS RT"
