"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","K-09 MODIFIKASI BARSELA","1073742020","PENYISIHAN-B","Race","2023-07-08 10:25:00 UTC","2023-07-08 10:36:50 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-gtx/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABDUL MUKLIS","1","1","135","","1","","","","","0","4","482.682","2","116.22","46.464","44.75","6.0","0","ACEH BARAT","APGR F2RT BOSS DIR"
"ANDREAS SUNGGAWA","2","2","138","","2","","57.111","","57.111","57.111","4","539.793","2","129.218","41.79","40.015","6.0","0","ACEH SELATAN","JR GROUP AMS"
"TM. ZIKRI","3","3","203","","4","","13.687","","1:10.798","1:10.798","4","553.48","2","131.123","41.183","39.026","6.0","0","NAGAN RAYA","HOKAGATA"
"RAHMADDIANSYAH","4","4","383","","3","","25.085","","1:35.883","1:35.883","4","578.565","2","137.017","39.411","37.334","6.0","0","SUBULUSSAAM","CV. ERIK MOBIL PERKASA"
"FIRDAUS","5","5","193","","7","","1:31.142","","3:07.025","3:07.025","4","669.707","3","161.728","33.389","32.253","6.0","0","ACEH BARAT","BAKSO FIRDAUS"
"HERU. TN","6","6","505","","6","","1 Lap","","1 Lap","35.954","3","518.636","2","184.416","29.282","31.236","4.5","0","NAGAN RAYA","APOTIK PERMATA MEDICA"
"IFAN SUHAIRI","7","7","827","","9","","1:43.154","","1 Lap","2:19.108","3","621.79","2","180.355","29.941","26.054","4.5","0","NAGAN RAYA","AGRC"
"MUS MULIADI","8","8","787","","5","","1 Lap","","2 Laps","2 Laps","2","274.101","2","138.791","38.907","39.402","3.0","0","ACEH BARAT","CV. ERIK MOBIL PERKASA"
"MUHAMMAD FEDRIL","9","9","124","","8","","2:08.542","","2 Laps","2 Laps","2","402.643","2","228.003","23.684","26.823","3.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"FERMI HERIZA","10","10","139","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","OST"
"HASMI LC","11","11","205","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","JR GROUP AMS"
