"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","K-09 MODIFIKASI BARSELA","1073742035","FINAL","Race","2023-07-09 09:40:00 UTC","2023-07-09 09:47:34 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-gtx/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABDUL MUKLIS","1","1","135","","2","","","","","0","4","336.114","3","87.309","61.849","64.264","6.0","0","ACEH BARAT","APGR F2RT BOSS DIR"
"ADAM GHIFARI","2","2","96","","4","","1.642","","1.642","1.642","4","337.756","2","88.056","61.325","63.951","6.0","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"RIFQI OSTA","3","3","27","","1","","7.748","","9.390","9.39","4","345.504","3","88.614","60.938","62.517","6.0","0","ACEH BARAT","SIKUK 24 GANDA 177 D5 MS RT"
"RAHMADDIANSYAH","4","4","383","","3","","17.530","","26.920","26.92","4","363.034","2","92.733","58.232","59.499","6.0","0","SUBULUSSAAM","CV. ERIK MOBIL PERKASA"
"HERU. TN","5","5","505","","5","","6.539","","33.459","33.459","4","369.573","4","96.972","55.686","58.446","6.0","0","NAGAN RAYA","APOTIK PERMATA MEDICA"
"RISKY WAHYUDI","6","6","20","","8","","3.384","","36.843","36.843","4","372.957","3","97.823","55.202","57.916","6.0","0","NAGAN RAYA","APOTIK PERMATA MEDICA"
"MAULIADI","7","7","28","","13","","1.021","","37.864","37.864","4","373.978","4","96.92","55.716","57.757","6.0","0","NAGAN RAYA","BAS-AG BRC TECH"
"ANDREAS SUNGGAWA","8","8","138","","9","","1.923","","39.787","39.787","4","375.901","3","98.823","54.643","57.462","6.0","0","ACEH SELATAN","JR GROUP AMS"
"TM. ZIKRI","9","9","203","","12","","1.372","","41.159","41.159","4","377.273","3","97.985","55.11","57.253","6.0","0","NAGAN RAYA","HOKAGATA"
"IRWAN ZH","10","10","9","","10","","3.547","","44.706","44.706","4","380.82","3","94.104","57.383","56.72","6.0","0","ACEH BARAT","GMMC FAMILY RACING"
"FIRDAUS","11","11","193","","14","","9.962","","54.668","54.668","4","390.782","2","100.78","53.582","55.274","6.0","0","ACEH BARAT","BAKSO FIRDAUS"
"IFAN SUHAIRI","12","12","827","","15","","38.229","","1:32.897","1:32.897","4","429.011","4","111.411","48.469","50.348","6.0","0","NAGAN RAYA","AGRC"
"YOGA RAHMAWAN","13","13","24","","7","","1 Lap","","1 Lap","1 Lap","3","270.03","2","96.04","56.227","59.993","4.5","0","NAGAN RAYA","TGP"
"AAN ARIWIBOWO","14","14","25","","6","","2:14.079","","1 Lap","1:07.995","3","404.109","2","109.898","49.136","40.088","4.5","0","ACEH SINGKIL","JR GROUP AMS"
"ZULFAHMI","15","15","26","","11","","1 Lap","","2 Laps","2 Laps","2","178.994","2","97.545","55.359","60.337","3.0","0","NAGAN RAYA","SOKGRON"
