"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","K-03 SPORT & TRAIL 250 CC PRO","1073742023","MOTO - 1","Race","2023-07-09 03:35:00 UTC","2023-07-09 03:49:37 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-gtx/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. HAFIZ","1","1","88","","2","","","","","0","8","696.846","2","84.631","63.806","61.994","12.0","0","BENER MERIAH","SOKGRON PPP RACING TEAM"
"M. NANDO","2","2","7","","1","","0.913","","0.913","0.913","8","697.759","2","85.831","62.914","61.912","12.0","0","ACEH TAMING","BABE TEAM"
"ADAM GHIFARI","3","3","96","","3","","26.047","","26.960","26.96","8","723.806","2","85.789","62.945","59.685","12.0","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"RAHNANDA PUTRA","4","4","14","","4","","7.948","","34.908","34.908","8","731.754","3","87.739","61.546","59.036","12.0","0","SUMUT","MRZ PPP SULTHAN CORP RT"
"RAHMADDIANSYAH","5","5","383","","7","","13.048","","47.956","47.956","8","744.802","3","89.951","60.033","58.002","12.0","0","SUBULUSSAAM","CV. ERIK MOBIL PERKASA"
"ABDUL MUKLIS","6","6","135","","11","","28.943","","1:16.899","1:16.899","8","773.745","5","92.098","58.633","55.832","12.0","0","ACEH BARAT","APGR F2RT BOSS DIR"
"YOGA RAHMAWAN","7","7","24","","10","","9.944","","1:26.843","1:26.843","8","783.689","5","95.649","56.456","55.124","12.0","0","NAGAN RAYA","TGP"
"RIFQI OSTA","8","8","27","","8","","10.193","","1:37.036","1:37.036","8","793.882","2","95.184","56.732","54.416","12.0","0","ACEH BARAT","SIKUK 24 GANDA 177 D5 MS RT"
"D'COCO","9","9","333","","6","","1 Lap","","1 Lap","1:10.392","7","767.238","2","90.885","59.416","49.268","10.5","0","SUMUT","CV. TMS"
"AAN ARIWIBOWO","10","10","25","","9","","1 Lap","","2 Laps","31.823","6","728.669","2","94.366","57.224","44.465","9.0","0","ACEH SINGKIL","JR GROUP AMS"
"JOKO. SS","11","11","121","","5","","1 Lap","","3 Laps","1:38.54","5","795.386","3","95.718","56.416","33.946","7.5","0","ACEH BARAT","TOKE SUH MMS, IRFANDA 17,PT.RAJAWALI MMS PRIMA SP.BETON MELBONE GARAGE UD. TOKE ARAB KOPI KHOP"
"WAHYU AMROZI","12","12","87","","12","","2 Laps","","5 Laps","5 Laps","3","346.526","2","113.778","47.461","46.75","4.5","0","ACEH UTARA","ABI MOTOR OKI SIKIT"
"FIKRI SIREGAR","13","13","136","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","TGP"
