"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","K-08 MODIFIKASI CAMPURAN LOKAL ","1073742016","PENYISIHAN-B","Race","2023-07-08 09:55:00 UTC","2023-07-08 10:09:46 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-gtx/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ADAM GHIFARI","1","1","96","","1","","","","","0","6","759.849","2","114.781","47.046","42.64","9.0","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"TM. ZIKRI","2","2","203","","6","","11.836","","11.836","11.836","6","771.685","2","115.534","46.739","41.986","9.0","0","NAGAN RAYA","HOKAGATA"
"HERU. TN","3","3","505","","2","","44.037","","55.873","55.873","6","815.722","2","120.618","44.769","39.719","9.0","0","NAGAN RAYA","APOTIK PERMATA MEDICA"
"PUTRA","4","4","16","","7","","5.173","","1:01.046","1:01.046","6","820.895","2","133.737","40.378","39.469","9.0","0","ACEH BARAT","CHALOX"
"ANDIKA SAPUTRA","5","5","991","","5","","16.225","","1:17.271","1:17.271","6","837.12","2","127.877","42.228","38.704","9.0","0","NAGAN RAYA","TRT"
"JUZA MAULINTOSA","6","6","485","","12","","17.765","","1:35.036","1:35.036","6","854.885","2","131.479","41.071","37.9","9.0","0","ACEH JAYA","TEUNOM MOTORSPORT"
"FERMI HERIZA","7","7","139","","9","","5.197","","1:40.233","1:40.233","6","860.082","2","128.572","42.0","37.671","9.0","0","ACEH JAYA","OST"
"IQBAL AIDIL","8","8","420","","3","","5.915","","1:46.148","1:46.148","6","865.997","2","120.822","44.694","37.414","9.0","0","NAGAN RAYA","PUTRA BOGEL SPEED"
"HASMI LC","9","9","205","","11","","17.520","","2:03.668","2:03.668","6","883.517","6","124.016","43.543","36.672","9.0","0","NAGAN RAYA","JR GROUP AMS"
"FIRDAUS","10","10","193","","8","","1 Lap","","1 Lap","1:32.022","5","851.871","2","148.143","36.451","31.695","7.5","0","ACEH BARAT","BAKSO FIRDAUS"
"MUS MUIADI","11","11","787","","4","","4 Laps","","5 Laps","5 Laps","1","116.179","0","0.0","0.0","46.48","1.5","0","ACEH BARAT","CV. ERIK MOBIL PERKASA"
"DEDI. R","12","12","261","","10","","47.105","","5 Laps","5 Laps","1","163.284","0","0.0","0.0","33.071","1.5","0","NAGAN RAYA","RAMBO RACING TEAM"
"YUSTIM MUSLIANDA","13","13","225","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","AIR NARA TRAVEL RACING TEAM"
"IFAN SUHAIRI","14","14","827","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","AGRC"
"KASWANTO","15","15","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","BOS ABENG"
