"Event ID","Event Name","Started At","Ended At"
"2940-5214-2147483715-20230708","KEJURDA GTX ","2023-07-08 09:25:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3916","SIRKUIT ALUE KAMBUK KAB. NAGAN RAYA","5214","Sirkuit Alue kambuk Kab. Nagan raya","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","K-09 MODIFIKASI BARSELA","1073742019","PENYISIHAN-A","Race","2023-07-08 10:10:00 UTC","2023-07-08 10:19:37 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-gtx/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"RIFQI OSTA","1","1","27","","1","","","","","0","4","464.103","2","108.335","49.845","46.541","6.0","0","ACEH BARAT","SIKUK 24 GANDA 177 D5 MS RT"
"ADAM GHIFARI","2","2","96","","2","","9.599","","9.599","9.599","4","473.702","2","109.487","49.321","45.598","6.0","0","ACEH BARAT","EFENDI MOTOR BOS YOK CV. HILAL GROUP"
"IRWAN ZH","3","3","9","","5","","11.064","","20.663","20.663","4","484.766","2","112.491","48.004","44.558","6.0","0","ACEH BARAT","GMMC FAMILY RACING"
"AAN ARIWIBOWO","4","4","25","","8","","52.788","","1:13.451","1:13.451","4","537.554","2","121.647","44.391","40.182","6.0","0","ACEH SINGKIL","JR GROUP AMS"
"YOGA RAHMAWAN","5","5","24","","3","","0.466","","1:13.917","1:13.917","4","538.02","2","105.868","51.007","40.147","6.0","0","NAGAN RAYA","TGP"
"RISKY WAHYUDI","6","6","20","","7","","1.190","","1:15.107","1:15.107","4","539.21","4","130.044","41.524","40.059","6.0","0","NAGAN RAYA","APOTIK PERMATA MEDICA"
"ZULFAHMI","7","7","26","","4","","5.236","","1:20.343","1:20.343","4","544.446","2","132.87","40.641","39.673","6.0","0","NAGAN RAYA","SOKGRON"
"MAULIADI","8","8","28","","9","","13.293","","1:33.636","1:33.636","4","557.739","4","130.991","41.224","38.728","6.0","0","NAGAN RAYA","BAS-AG BRC TECH"
"ERWIN. ZH","9","9","120","","6","","15.954","","1:49.590","1:49.59","4","573.693","3","131.534","41.054","37.651","6.0","0","ACEH BARAT","CV. AMP"
"M. ADITYA SYAKHRAN","10","10","22","","10","","1 Lap","","1 Lap","13.047","3","477.15","2","117.772","45.851","33.952","4.5","0","ACEH SELATAN","JR GROUP AMS"
"AFZAR ADHA","11","11","99","","12","","1 Lap","","2 Laps","39.03","2","503.133","2","247.53","21.816","21.465","3.0","0","ACEH BARAT","URT KOBAR"
"REHAN DIAN","12","12","77","","11","","1 Lap","","3 Laps","3 Laps","1","187.658","0","0.0","0.0","28.776","1.5","0","NAGAN RAYA","JRT"
