"Event ID","Event Name","Started At","Ended At"
"686-1349-2147483819-20190223","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-02-23 00:07:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"954","Sirkuit GP Kartar, Kep. Babel","1349","Sirkuit GP Kartar, Kep. Babel","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","FINAL","1073742626","8. BEBEK STD 2T / 4T PEMBINAAN - 15 TAHUN","Race","2019-02-24 04:15:00 UTC","2019-02-24 04:24:35 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"ANDRI PRATAMA","1","1","329","","1","","","","","0","6","474.494","3","76.515","56.46","54.627","7.2","0","BABEL","SHN TEAM CV. PUTRA  BANGKA SELATAN FANDI SUHARNO MOTOR SPORT"
"ANAS MP","2","2","626B","","3","","","","7.106","7.106","6","481.6","2","78.595","54.965","53.821","7.2","0","BABEL"
"DANIEL AFANDI","3","3","88","","2","","","","10.831","10.831","6","485.325","4","80.753","53.496","53.408","7.2","0","BABEL"
"RENDY GUSTI RANDA","4","4","603","","6","","","","14.211","14.211","6","488.705","4","76.404","56.542","53.038","7.2","0","BABEL"
"SAIDINA IQLIL","5","5","236B","","7","","","","16.155","16.155","6","490.649","4","80.61","53.591","52.828","7.2","0","BABEL"
"EKO Z","6","6","777","","5","","","","19.476","19.476","6","493.97","5","81.537","52.982","52.473","7.2","0","BABEL"
"RAJIB GANDI","7","7","776","","8","","","","20.328","20.328","6","494.822","5","81.89","52.754","52.382","7.2","0","BABEL"
"VITO SANJAYA","8","8","161","","12","","","","39.239","39.239","6","513.733","2","81.202","53.201","50.454","7.2","0","BABEL"
"WIMAS","9","9","799","","9","","","","40.045","40.045","6","514.539","5","84.3","51.246","50.375","7.2","0","BABEL"
"HERBI HERICKO","10","10","188","","4","","","","49.328","49.328","6","523.822","2","80.16","53.892","49.482","7.2","0","BABEL"
"M. ARPIL FITRIANSYAH","11","11","114","","10","","","","51.334","51.334","6","525.828","2","86.257","50.083","49.294","7.2","0","BABEL"
"FAHRIAN BABELINHO","12","12","29","","11","","","","54.214","54.214","6","528.708","3","86.59","49.89","49.025","7.2","0","BABEL"
"A. YASSER","13","13","10","","14","","","","55.201","55.201","6","529.695","5","82.319","52.479","48.934","7.2","0","BABEL"
"V. LICO","14","14","21","","13","","","","1:30.194","1:30.194","6","564.688","2","92.915","46.494","45.901","7.2","0","BABEL"
"SEKA ANGGARA","15","15","199B","","15","","","","1 Lap","11.459","5","485.953","2","90.453","47.76","44.449","6.0","0","BABEL"
"ZUAN SHAFIQ","16","16","24","","16","","","","1 Lap","26.548","5","501.042","4","92.747","46.578","43.11","6.0","0","BABEL"
"DELON","17","17","31","","19","","","","DNF","2 Laps","4","414.145","3","82.975","52.064","41.725","4.8","0","BABEL"
"ARDENI","18","18","906","","18","","","","DNF","3 Laps","3","242.318","2","77.368","55.837","53.483","3.6","0","BABEL"
"YOGA E","19","19","22","","17","","","","DNF","5 Laps","1","76.299","0","0.0","0.0","56.619","1.2","0","BABEL"
"SETHU","20","20","124","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BABEL"
