"Event ID","Event Name","Started At","Ended At"
"686-1349-2147483819-20190223","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-02-23 00:07:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"954","Sirkuit GP Kartar, Kep. Babel","1349","Sirkuit GP Kartar, Kep. Babel","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","MOTO 2","1073742621","12. SPORT & TRAIL - JUNIOR","Race","2019-02-24 08:45:00 UTC","2019-02-24 08:56:19 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"RICHARD CHANDRA","1","1","101","","1","","","","","0","10","624.956","2","66.193","65.264","69.125","12.0","0","BABEL","RICHARD CHANDRA"
"VERNANDO TULANDI","2","2","200","","2","","","","13.255","13.255","10","638.211","2","65.985","65.469","67.689","12.0","0","SULUT","IMI SULUT THL MITRA DOM'S KENWARD NNRT NAJELA RACING TEAM"
"JIWAN SPEED","3","3","146","","3","","","","29.210","29.21","10","654.166","2","69.099","62.519","66.038","12.0","0","BABEL","RENJIPO PRIMERY GTX"
"GHOZY CM","4","4","178","","4","","","","34.211","34.211","10","659.167","2","70.662","61.136","65.537","12.0","0","BABEL","H&W TK RACING"
"EGIT AD","5","5","70","","5","","","","1 Lap","51.453","9","676.409","2","73.221","58.999","57.48","10.8","0","BABEL","ANDRIAN MOTOR"
"RIYAN WP","6","6","102","","6","","","","DNF","6 Laps","4","241.806","2","73.584","58.708","71.462","4.8","0","BABEL","KORARI RACING TEAM SKF ALIKO"
"DERY A.","7","7","111","","7","","","","DNF","8 Laps","2","108.435","2","92.277","46.816","79.679","2.4","0","BABEL","APX TRIPLE ONE"
"CINDOLI","8","8","392","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BABEL","HAJI PUDING RACING TEAM R22 TEAM HORE"
"PERDY PERKEDEL","9","9","315","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BABEL"
"FARIS HIKMATIAR","10","10","357","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BABEL"
