"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484173-20230520","CCKRA Race 3","2023-05-20 15:27:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","2-Practice","1073744612","Jr./Sr.Briggs","Practice","2023-05-21 16:24:00 UTC","2023-05-21 16:35:18 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-3-2023/results/1073744612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 2 Briggs LO206","2","2","","","","0","7","611.873","6","51.025","44378.246","25905.376","4403.0","0"
"Kaleb Chenault","2","2","12","JR 2 Briggs LO206","1","1","0.064","","0.064","0.61","7","612.483","5","51.089","44322.653","25879.575","4403.0","0"
"Stephen Searock","3","3","22","JR 2 Briggs LO206","8","8","0.101","","0.165","14.165","7","626.038","4","51.19","44235.202","25319.23","4403.0","0","CCKRA"
"Logan Peterson","4","4","54","JR 2 Briggs LO206","6","6","0.172","","0.337","1 Lap","6","563.671","4","51.362","44087.068","24103.422","3774.0","0","CCKRA"
"Hendrik Webster","5","5","97","JR 2 Briggs LO206","11","11","0.194","","0.531","20.085","7","631.958","5","51.556","43921.173","25082.047","4403.0","0"
"Cassie Gabel","6","6","62","JR 2 Briggs LO206","10","10","0.047","","0.578","19.324","7","631.197","4","51.603","43881.17","25112.287","4403.0","0","CCKRA"
"Brandon Andresen","7","7","27","JR 2 Briggs LO206","9","9","0.010","","0.588","16.688","7","628.561","7","51.613","43872.668","25217.6","4403.0","0"
"Gavin McCune","8","8","37","JR 2 Briggs LO206","3","3","0.075","","0.663","4 Laps","3","406.882","3","51.688","43809.008","16695.75","1887.0","0"
"Jack McGuire","9","9","98","JR 2 Briggs LO206","5","5","0.053","","0.716","5.351","7","617.224","5","51.741","43764.133","25680.79","4403.0","0"
"Rachel Gabel","10","10","602","JR 2 Briggs LO206","7","7","0.004","","0.720","5.749","7","617.622","5","51.745","43760.75","25664.241","4403.0","0"
"David Seeger","11","11","21","JR 2 Briggs LO206","4","4","0.161","","0.881","4.598","7","616.471","4","51.906","43625.014","25712.158","4403.0","0"
"Benjamin Barbir","12","12","7","JR 2 Briggs LO206","13","12","1.500","","2.381","36.337","7","648.21","3","53.406","42399.73","24453.186","4403.0","0"
"MarcoAntonio Cerrillos","13","1","83","SR Briggs LO 206","15","4","0.010","","2.391","0","7","652.507","4","53.416","42391.793","24292.153","4403.0","0"
"Tyler  Bandy","14","2","73","SR Briggs LO 206","14","2","0.254","","2.645","0 Laps","7","650.86","4","53.67","42191.168","24353.624","4403.0","0"
"Kirk Robertson","15","3","71","SR Briggs LO 206","12","1","0.138","","2.783","0 Laps","7","650.005","7","53.808","42082.962","24385.659","4403.0","0"
"Mathew Williams","16","4","021","SR Briggs LO 206","16","5","1.903","","4.686","1 Lap","6","613.897","4","55.711","40645.474","22131.4","3774.0","0"
"Hailey Andresen","17","13","19","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","18","5","73","SR Briggs LO 206","14","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","19","1","83","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
