"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484173-20230520","CCKRA Race 3","2023-05-20 15:27:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","1-Saturday Practice #2","1073744653","Jr./Sr./Hvy. Briggs","Practice","2023-05-20 16:28:00 UTC","2023-05-20 16:36:19 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3-2023/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hailey Andresen","1","1","19","JR 2 Briggs LO206","6","6","","","","0","8","468.49","7","51.704","43795.451","38667.207","5032.0","0"
"Kaleb Chenault","2","2","12","JR 2 Briggs LO206","11","11","0.085","","0.085","7.546","8","476.036","6","51.789","43723.571","38054.265","5032.0","0"
"Wade Boertje","3","3","222","JR 2 Briggs LO206","1","1","0.021","","0.106","0 Laps","8","467.895","7","51.81","43705.848","38716.379","5032.0","0"
"Stephen Searock","4","4","22","JR 2 Briggs LO206","2","2","0.005","","0.111","0 Laps","8","468.087","7","51.815","43701.631","38700.498","5032.0","0","CCKRA"
"Cassie Gabel","5","5","62","JR 2 Briggs LO206","5","5","0.236","","0.347","1.796","8","470.286","4","52.051","43503.487","38519.539","5032.0","0","CCKRA"
"Jack McGuire","6","6","98","JR 2 Briggs LO206","3","3","0.162","","0.509","5 Laps","3","246.511","2","52.213","43368.51","27557.391","1887.0","0"
"Logan Peterson","7","7","54","JR 2 Briggs LO206","4","4","0.029","","0.538","2 Laps","6","367.557","2","52.242","43344.436","36964.063","3774.0","0","CCKRA"
"Rachel Gabel","8","8","602","JR 2 Briggs LO206","7","7","0.430","","0.968","7.072","8","475.562","3","52.672","42990.583","38092.194","5032.0","0"
"Brandon Andresen","9","9","27","JR 2 Briggs LO206","8","8","0.017","","0.985","6.837","8","475.327","3","52.689","42976.712","38111.027","5032.0","0"
"David Seeger","10","10","21","JR 2 Briggs LO206","9","9","0.222","","1.207","6 Laps","2","158.746","2","52.911","42796.394","28528.593","1258.0","0"
"Hendrik Webster","11","11","97","JR 2 Briggs LO206","10","10","0.351","","1.558","18.478","8","486.968","7","53.262","42514.363","37199.98","5032.0","0"
"Benjamin Barbir","12","12","7","JR 2 Briggs LO206","12","12","1.591","","3.149","27.21","8","495.7","7","54.853","41281.243","36544.684","5032.0","0"
"Tyler  Bandy","13","1","73","SR Briggs LO 206","13","1","0.256","","3.405","0","7","456.816","2","55.109","41089.477","34698.434","4403.0","0"
"Mathew Williams","14","2","021","SR Briggs LO 206","14","2","0.207","","3.612","1.447","7","458.263","6","55.316","40935.715","34588.871","4403.0","0"
