"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484173-20230520","CCKRA Race 3","2023-05-20 15:27:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","1-Saturday Practice #1","1073744603","Saturday Practice # 1","Practice","2023-05-20 16:00:00 UTC","2023-05-20 16:56:55 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3-2023/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Darrell Tunnell","1","1","502","Honda 125cc Shifter","0","","","","","0","7","3359.466","3","44.735","50618.084","4718.25","4403.0","0","CCKRA"
"Jeff  Krogstad","2","2","624","Honda 125cc Shifter","0","","1.107","","1.107","4 Laps","3","3244.83","2","45.842","49395.751","2093.546","1887.0","0","CCKRA"
"Jack Babiec","3","1","880","Junior 100cc","0","","1.546","","2.653","0","8","1022.754","7","47.388","47784.249","17712.177","5032.0","0"
"Logan Peterson","4","1","54","JR 2 Briggs LO206","0","","4.175","","6.828","0","8","2476.976","7","51.563","43915.211","7313.434","5032.0","0","CCKRA"
"Jack McGuire","5","2","98","JR 2 Briggs LO206","0","","0.161","","6.989","0 Laps","8","2467.435","4","51.724","43778.517","7341.713","5032.0","0"
"Hailey Andresen","6","3","19","JR 2 Briggs LO206","0","","0.023","","7.012","1.412","8","2478.388","7","51.747","43759.058","7309.267","5032.0","0"
"Rachel Gabel","7","4","602","JR 2 Briggs LO206","0","","0.049","","7.061","1.629","8","2478.605","7","51.796","43717.662","7308.627","5032.0","0"
"Cassie Gabel","8","5","62","JR 2 Briggs LO206","0","","0.160","","7.221","0 Laps","8","2466.262","5","51.956","43583.032","7345.205","5032.0","0","CCKRA"
"Kaleb Chenault","9","6","12","JR 2 Briggs LO206","0","","0.221","","7.442","18.773","8","2495.749","5","52.177","43398.432","7258.422","5032.0","0"
"David Seeger","10","7","21","JR 2 Briggs LO206","0","","0.336","","7.778","0 Laps","8","2471.88","3","52.513","43120.751","7328.511","5032.0","0"
"Hendrik Webster","11","8","97","JR 2 Briggs LO206","0","","0.380","","8.158","0.81","8","2477.786","4","52.893","42810.958","7311.043","5032.0","0"
"Benjamin Barbir","12","9","7","JR 2 Briggs LO206","0","","1.383","","9.541","29.079","8","2506.055","7","54.276","41720.097","7228.572","5032.0","0"
"Kamber Hobson","13","1","916","JR1 Briggs Pilot","0","","1.860","","11.401","0","7","1497.851","4","56.136","40337.751","10582.361","4403.0","0"
"Tyler  Bandy","14","1","73","SR Briggs LO 206","0","","0.490","","11.891","0","4","2500.625","4","56.626","39988.698","3622.134","2516.0","0"
"Nathan McGuire","15","2","007","JR1 Briggs Pilot","0","","0.897","","12.788","16.816","7","1514.667","2","57.523","39365.124","10464.874","4403.0","0"
"Addison Hobson","16","3","813","JR1 Briggs Pilot","0","","0.912","","13.700","21.746","7","1519.597","4","58.435","38750.749","10430.923","4403.0","0"
"Ruby Schmidt","17","1","20","TAG Micro","1","1","0.461","","14.161","0","6","555.673","6","58.896","38447.433","24450.351","3774.0","0"
"Parker McGuire","18","4","00C","JR1 Briggs Pilot","0","","0.341","","14.502","39.477","7","1537.328","2","59.237","38226.109","10310.617","4403.0","0"
"Blake Hsueh","19","1","23","Kid Kart","0","","6.919","","21.421","0","6","2976.325","6","66.156","34228.188","4564.824","3774.0","0"
"Kasen Sanders","20","2","95","Kid Kart","0","","0.072","","21.493","9.313","6","2985.638","2","66.228","34190.977","4550.585","3774.0","0"
"Austin  Lauer","21","3","1","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefan Maike","22","3","1","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Little","23","1","5","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reed  DeJaynes","24","2","5","TAG Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Barbir","25","1","7","JR 1 Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Altamirano","26","4","8","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Gill","27","5","8","JR1 Briggs Pilot","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryson McCormick","28","2","11","JR 1 Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Koop","29","1","13","SR Briggs LO 206 Hvy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hendrix Hidalgo","30","1","13","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gunner Martin","31","5","15","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harley Chartier","32","2","15","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francisco  Hernandez","33","4","18","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Paislee Hughes","34","3","21","JR 1 Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cannon  Hughes","35","6","22c","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Chenault","36","7","22","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cardoza","37","2","22m","SR Briggs LO 206 Hvy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Searock","38","10","22","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Brandon Andresen","39","11","27","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Swearengin","40","12","29","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hidalgo","41","4","31","JR 1 Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Swearengin","42","5","33","JR 1 Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Kujundzich","43","5","37","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","44","13","37","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaah Olivarez","45","6","40","JR1 Briggs Pilot","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roxy Reinoehl","46","3","51","TAG Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Hanagan","47","3","53","SR Briggs LO 206 Hvy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","48","2","71","SR Briggs LO 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Sipes","49","6","76","JR 1 Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirkpatrick","50","7","77K","JR 1 Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Reinoehl","51","3","77","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Kamimoto","52","6","88","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Piyush Iyer","53","1","97","Tag Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Miserendino","54","8","98","JR 1 Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratyush Iyer","55","2","99","Tag Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Mineo","56","3","100","Tag Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Sack","57","4","117","Tag Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","58","9","126","JR 1 Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","59","5","147","Tag Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Boertje","60","10","218","JR 1 Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles  Boertje","61","6","219","Tag Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boertje","62","14","222","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric  Dulaney","63","2","243","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolby Araki","64","7","330","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jones","65","8","515","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","66","9","531","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxwell Babiec","67","10","599","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Menchu","68","11","644","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Zust","69","12","691","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Mineo","70","4","811","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Betty Schmidt","71","5","823","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Esten  Armstrong","72","6","856","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lane  Sanders","73","3","916","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Ibarra","74","4","929","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophie  Slowik","75","5","933","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","76","6","953","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Lawley","77","7","962","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
