"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484173-20230520","CCKRA Race 3","2023-05-20 15:27:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","5-Pre Final","1073744635","Jr. 2/Sr./Hvy Briggs ","Race","2023-05-21 20:37:00 UTC","2023-05-21 20:45:01 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3-2023/results/1073744635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 2 Briggs LO206","2","2","","","","0","8","410.593","5","51.046","44359.989","44119.603","5032.0","0"
"Gavin McCune","2","2","37","JR 2 Briggs LO206","1","1","0.273","","0.273","0.273","8","410.866","5","51.079","44331.33","44090.287","5032.0","0"
"Stephen Searock","3","3","22","JR 2 Briggs LO206","3","3","1.619","","1.892","1.892","8","412.485","3","51.144","44274.988","43917.233","5032.0","0","CCKRA"
"Hailey Andresen","4","4","19","JR 2 Briggs LO206","4","4","0.130","","2.022","2.022","8","412.615","5","51.321","44122.289","43903.397","5032.0","0"
"Logan Peterson","5","5","54","JR 2 Briggs LO206","7","7","2.808","","4.830","4.83","8","415.423","4","51.359","44089.643","43606.637","5032.0","0","CCKRA"
"Cassie Gabel","6","6","62","JR 2 Briggs LO206","6","6","2.285","","7.115","7.115","8","417.708","2","51.923","43610.731","43368.094","5032.0","0","CCKRA"
"Rachel Gabel","7","7","602","JR 2 Briggs LO206","9","9","1.074","","8.189","8.189","8","418.782","4","51.708","43792.063","43256.874","5032.0","0"
"David Seeger","8","8","21","JR 2 Briggs LO206","10","10","0.398","","8.587","8.587","8","419.18","4","51.74","43764.979","43215.802","5032.0","0"
"Kaleb Chenault","9","9","12","JR 2 Briggs LO206","5","5","0.587","","9.174","9.174","8","419.767","2","51.624","43863.319","43155.37","5032.0","0"
"Hendrik Webster","10","10","97","JR 2 Briggs LO206","11","11","0.213","","9.387","9.387","8","419.98","6","51.807","43708.379","43133.483","5032.0","0"
"Brandon Andresen","11","11","27","JR 2 Briggs LO206","12","12","1.721","","11.108","11.108","8","421.701","4","52.103","43460.069","42957.451","5032.0","0"
"Benjamin Barbir","12","12","7","JR 2 Briggs LO206","13","13","14.838","","25.946","25.946","8","436.539","2","53.936","41983.091","41497.323","5032.0","0"
"MarcoAntonio Cerrillos","13","1","83","SR Briggs LO 206","14","1","12.454","","38.400","0","8","448.993","4","53.549","42286.504","40346.286","5032.0","0"
"Kirk Robertson","14","2","71","SR Briggs LO 206","15","2","0.850","","39.250","0.85","8","449.843","2","53.578","42263.616","40270.05","5032.0","0"
"Tyler  Bandy","15","3","73","SR Briggs LO 206","16","3","0.425","","39.675","1.275","8","450.268","8","53.777","42107.221","40232.04","5032.0","0"
"Mathew Williams","16","4","021","SR Briggs LO 206","17","4","14.644","","54.319","15.919","8","464.912","4","55.348","40912.047","38964.793","5032.0","0"
"Jack McGuire","17","13","98","JR 2 Briggs LO206","8","8","2 Laps","","2 Laps","2 Laps","6","313.785","5","51.369","44081.061","43298.437","3774.0","0"
