"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484173-20230520","CCKRA Race 3","2023-05-20 15:27:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","4-Heat","1073744630","Jr. 2/Sr. & Sr Heavy","Race","2023-05-21 19:26:00 UTC","2023-05-21 19:31:53 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-3-2023/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","37","JR 2 Briggs LO206","2","2","","","","0","7","307.638","6","50.983","44414.805","51524.194","4403.0","0"
"Wade Boertje","2","2","222","JR 2 Briggs LO206","1","1","0.394","","0.394","0.394","7","308.032","6","50.98","44417.419","51458.29","4403.0","0"
"Stephen Searock","3","3","22","JR 2 Briggs LO206","3","3","0.031","","0.425","0.425","7","308.063","6","50.957","44437.467","51453.112","4403.0","0","CCKRA"
"Hailey Andresen","4","4","19","JR 2 Briggs LO206","5","5","1.447","","1.872","1.872","7","309.51","6","51.212","44216.199","51212.562","4403.0","0"
"Kaleb Chenault","5","5","12","JR 2 Briggs LO206","4","4","0.172","","2.044","2.044","7","309.682","6","50.893","44493.349","51184.118","4403.0","0"
"Cassie Gabel","6","6","62","JR 2 Briggs LO206","10","10","2.023","","4.067","4.067","7","311.705","5","51.31","44131.748","50851.927","4403.0","0","CCKRA"
"Logan Peterson","7","7","54","JR 2 Briggs LO206","7","7","1.616","","5.683","5.683","7","313.321","6","51.196","44230.018","50589.651","4403.0","0","CCKRA"
"Jack McGuire","8","8","98","JR 2 Briggs LO206","6","6","0.961","","6.644","6.644","7","314.282","7","51.642","43848.031","50434.96","4403.0","0"
"Rachel Gabel","9","9","602","JR 2 Briggs LO206","12","12","0.213","","6.857","6.857","7","314.495","6","51.676","43819.181","50400.801","4403.0","0"
"David Seeger","10","10","21","JR 2 Briggs LO206","9","9","0.482","","7.339","7.339","7","314.977","6","51.647","43843.786","50323.674","4403.0","0"
"Hendrik Webster","11","11","97","JR 2 Briggs LO206","8","8","3.138","","10.477","10.477","7","318.115","7","51.59","43892.227","49827.264","4403.0","0"
"Brandon Andresen","12","12","27","JR 2 Briggs LO206","11","11","4.896","","15.373","15.373","7","323.011","5","51.967","43573.806","49072.013","4403.0","0"
"Benjamin Barbir","13","13","7","JR 2 Briggs LO206","13","13","4.434","","19.807","19.807","7","327.445","5","53.413","42394.174","48407.519","4403.0","0"
"MarcoAntonio Cerrillos","14","1","83","SR Briggs LO 206","15","","13.367","","33.174","0","7","340.812","3","53.485","42337.104","46508.926","4403.0","0"
"Kirk Robertson","15","2","71","SR Briggs LO 206","14","","0.434","","33.608","0.434","7","341.246","5","53.382","42418.793","46449.775","4403.0","0"
"Tyler  Bandy","16","3","73","SR Briggs LO 206","16","","2.708","","36.316","3.142","7","343.954","3","53.638","42216.339","46084.069","4403.0","0"
"Mathew Williams","17","4","021","SR Briggs LO 206","17","","7.181","","43.497","10.323","7","351.135","7","55.158","41052.975","45141.612","4403.0","0"
