"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","U16-1.Bbk 4T 150cc Std (MP3) Rookie","1073742881","QTT","Qualifying","2023-07-30 05:50:00 UTC","2023-07-30 08:08:33 UTC","PROVISIONAL","6","https://racehero.io/events/powerprix-2023-put-1/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"REO MANURUNG","1","1","212 B","U16.1","3","3","","","","0","6","321.066","5","52.235","68.919","67.276","6.0","0","PAYAKUMBUH","KIRANA RACING TEAM BY YOUNG GUN"
"ROBI ZIKRI RAMADHAN","2","2","7","U16.1","13","13","0.418","","0.418","28.926","6","349.992","6","52.653","68.372","61.716","6.0","0","SOLOK","TARA MOTOR SOLOK"
"ANGGA PB","3","3","108","U16.1","7","7","2.207","","2.625","26.903","6","347.969","4","54.86","65.622","62.074","6.0","0","BATUSANGKAR","BAGASA RAYA RT"
"ADIF FATTALLAH","4","4","68","U16.1","11","11","0.410","","3.035","39.013","6","360.079","3","55.27","65.135","59.987","6.0","0","PADNG","YUDIA 19 SIXTY EIGHT IMS RT"
"AGUNG SATRIA","5","5","281","U16.1","4","4","0.248","","3.283","25.551","6","346.617","6","55.518","64.844","62.317","6.0","0","BATUSANGKAR","68 SPEED"
"DELVIN RAMADHAN","6","6","127","U16.1","9","9","0.771","","4.054","41.568","6","362.634","4","56.289","63.956","59.564","6.0","0","PERMATA BUNDA MOTOR	"
"NUGIE SATRIA","7","7","121","U16.1","1","1","0.042","","4.096","23.474","6","344.54","6","56.331","63.908","62.692","6.0","0","PADANG","BAGINDO PAMAN FEAT HS TK  RACING"
"M GHANI","8","8","169","U16.1","8","8","0.024","","4.120","34.464","6","355.53","5","56.355","63.881","60.754","6.0","0","PERMATA 5 JAYA	"
"FAHRI CHARDO","9","9","27","U16.1","5","5","0.287","","4.407","1 Lap","5","306.12","5","56.642","63.557","58.8","5.0","0","BUKIT TINGGI","LIPATICK RT"
"ADAM GABRIEL","10","10","18","U16.1","2","2","0.348","","4.755","28.238","6","349.304","3","56.99","63.169","61.837","6.0","0","PAYAKUMBUH","ANANDAR RACING"
"ALFATAHILLAH","11","11","198","U16.1","6","6","1.917","","6.672","2 Laps","4","250.779","4","58.907","61.113","57.421","4.0","0","BATUSANGKAR","68 SPEED GARAGE"
"NOFAL","12","12","76","U16.1","14","","0.195","","6.867","2.103","2","323.169","2","59.102","60.912","22.279","2.0","0","PADANG","FORTADILLA FAMMILY"
"ILHAM PRATAMA AKBAR","13","13","30","U16.1","10","10","2.340","","9.207","3 Laps","3","219.749","3","61.442","58.592","49.147","3.0","0","RIAU","WAI RACING TEAM"
"ISAN ADIANDA","14","14","154","U16.1","12","12","1.188","","10.395","24.288","5","345.354","3","62.63","57.48","52.12","5.0","0","PADANG","ISAN MOTORSPORT"
