"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","LKL2.Matic 115cc Std PML Lokal","1073742887","FINAL","Race","2023-07-30 07:30:00 UTC","2023-07-30 07:35:54 UTC","PROVISIONAL","6","https://racehero.io/events/powerprix-2023-put-1/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"RENOL PRADANA","1","1","144","LKL2","1","","","","","0","6","311.343","2","54.593","65.943","69.377","6.0","0","PADANG","SABANA LOTEK"
"LUTHFI K","2","2","195","LKL2","5","","0.066","","0.066","0.066","6","311.409","3","54.692","65.823","69.362","6.0","0","PADANG","KEFI MAS X MUSANG GADANG FRT"
"TARIK BIANTORO","3","3","208","LKL2","4","","0.520","","0.586","0.586","6","311.929","2","54.183","66.442","69.247","6.0","0","PADANG","APT TASIMA NAMDA TJM RACING"
"ARYA JINGGARA","4","4","93 B","LKL2","8","","2.999","","3.585","3.585","6","314.928","5","53.406","67.408","68.587","6.0","0","PADANG","SAHABAT KENCANA MOTOR"
"TEGAR PITALOKA","5","5","111","LKL2","9","","0.386","","3.971","3.971","6","315.314","2","54.91","65.562","68.503","6.0","0","SOLOK","KITA KITA SOLOK FRT"
"ABEL DACHOSTA","6","6","163 C","LKL2","3","","0.142","","4.113","4.113","6","315.456","2","54.977","65.482","68.472","6.0","0","PADANG","APT TASIMA NAMDA TJM RACING"
"REXY MUHAMMAD ISRI","7","7","26 C","LKL2","7","","2.232","","6.345","6.345","6","317.688","2","54.312","66.284","67.991","6.0","0","SOLOK","AWRT KOIZUMI KAISAR POKER RAHUL VANADI"
"ZAKY RAMADHAN","8","8","44","LKL2","10","","0.983","","7.328","7.328","6","318.671","3","55.552","64.804","67.782","6.0","0","TRC RT	"
"NABILAH TAUFIK","9","9","150","LKL2","11","","0.023","","7.351","7.351","6","318.694","5","55.114","65.319","67.777","6.0","0","SOLOK","MT 999 YAMABEL FORTADELLA FAMILLY"
"BINTANG FEBRUAJI","10","10","199 B","LKL2","2","","0.242","","7.593","7.593","6","318.936","2","54.593","65.943","67.725","6.0","0","PADANG","SINKRON MOTOR X FKEE BUNDA FRORISE"
"REFAH PW","11","11","95","LKL2","16","","4.236","","11.829","11.829","6","323.172","5","55.274","65.13","66.837","6.0","0","PADANG","KALUMPANG BROTHER"
"M RAYHAN","12","12","234","LKL2","15","","2.743","","14.572","14.572","6","325.915","2","56.078","64.196","66.275","6.0","0","PADANG","SATE MADURA KADIR X AQILLA MOTOR"
"NATAN BERLIANDO","13","13","112 B","LKL2","12","","0.372","","14.944","14.944","6","326.287","6","56.375","63.858","66.199","6.0","0","SOLOK","KARYA TOBEN X MKW RACING"
"FEBIANTO S","14","14","125","LKL2","13","","0.370","","15.314","15.314","6","326.657","6","56.392","63.839","66.124","6.0","0","PADANG","ARMORY X SANKAN PAK UDIN"
"DIVO AZHARI","15","15","136 B","LKL2","14","","1.356","","16.670","16.67","6","328.013","2","56.327","63.913","65.851","6.0","0","PADANG","ES49 SPEED"
"M FAJRI AFORTU","16","16","14","LKL2","6","","0.093","","16.763","16.763","6","328.106","2","54.216","66.401","65.832","6.0","0","SOLOK","FORTADELLA FAMILLY AURDURI"
"JEFRI","17","17","177","LKL2","17","","0.220","","16.983","16.983","6","328.326","6","56.5","63.717","65.788","6.0","0","PADANG","HANARA MOTOR FRT"
"FARHAN M","18","18","114","LKL2","19","","1.733","","18.716","18.716","6","330.059","4","56.716","63.474","65.443","6.0","0","PADANG","D14 DAYA MOTOR FRT"
"M ZAKY","19","19","259","LKL2","18","","7.680","","26.396","26.396","6","337.739","6","57.828","62.254","63.955","6.0","0","PADANG","9 SAUDARA"
"FIKRI IMRAN HANAFI","20","20","274","LKL2","22","","","","DNF","2 Laps","4","226.874","4","60.218","59.783","63.471","4.0","0","PADANG PANJANG","EDHO MOTOR X UD BERAS ANUGRAH"
"IRVAN KI","21","21","50","LKL2","20","","","","DNF","2 Laps","4","265.662","3","55.797","64.52","54.204","4.0","0","REMOT FAMILY	"
"RISKI KM","22","22","80","LKL2","21","","","","DNF","3 Laps","3","162.089","2","56.98","63.18","66.63","3.0","0","PADANG","KARYA TOBEN X MKW RACING"
"RANDHA AFNANDO","23","23","147 B","LKL2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUKIT TINGGI","EDHO MOTOR X UD BERAS ANUGRAH"
"ALDO PUTRA ANDESTA","24","24","232 B","LKL2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","PADI SABATANG X ID RACING"
