"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","OPN2.Bbk 2T 120cc Std Terbuka","1073742868","QTT","Qualifying","2023-07-30 02:50:00 UTC","2023-07-30 05:44:21 UTC","PROVISIONAL","6","https://racehero.io/events/powerprix-2023-put-1/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"AGUNG SEPTIAN ALBA","1","1","124","OPN2","15","13","","","","0","5","358.25","4","50.864","70.777","50.244","5.0","0","PAYAKUMBUH","BRIAN MOTOR WW 197 TEXTILE RT"
"DANIEL DAMAR","2","2","145","OPN2","10","9","0.001","","0.001","0.187","5","358.437","4","50.865","70.776","50.218","5.0","0","SUMBAR","BAPOEKA 32 KARYA KALIANG"
"ILHAM FAUZAN","3","3","90 B","OPN2","23","","0.023","","0.024","3 Laps","2","357.293","1","50.888","70.744","20.152","2.0","0","PADANG","ABADI BURU BAPOEKA DRAGON"
"AHMAD SYAIFULLAH","4","1","61","","13","2","0.423","","0.447","0","5","341.187","2","51.311","70.16","52.757","5.0","0"
"RIDWAN TARUNA","5","4","175 E","OPN2","3","3","0.008","","0.455","1.811","5","360.061","3","51.319","70.149","49.992","5.0","0","BUKIT TINGGI","EL BARAG FORTUNA KMRT"
"BIMA ADJI PRASETYO","6","5","12","OPN2","8","7","0.306","","0.761","0 Laps","5","341.784","2","51.625","69.734","52.665","5.0","0","SOLOK","LSM 23 PART SHOP ICC  PRATAMA FORTADELLA"
"KIKI MANURUNG","7","6","178","OPN2","22","","0.138","","0.899","2 Laps","3","343.141","2","51.763","69.548","31.474","3.0","0","DURI","JPNW RACING TEAM"
"RAMA SR","8","7","179 C","OPN2","5","5","0.004","","0.903","0.481","5","358.731","2","51.767","69.542","50.177","5.0","0","BUKIT TINGGI","PUTRA KEMBANG BY TARA SPEED SHOP"
"FEBBY AM","9","8","261 C","OPN2","1","1","0.016","","0.919","10.531","6","368.781","2","51.783","69.521","58.571","6.0","0","BUKIT TINGGI","EL BARAG FORTUNA KMRT"
"RENGGI LUKMANA","10","2","97 C","","7","1","0.044","","0.963","0.522","5","341.709","2","51.827","69.462","52.676","5.0","0"
"TOPANI WIJAYA","11","9","19 D","OPN2","11","10","0.691","","1.654","0 Laps","5","357.793","2","52.518","68.548","50.308","5.0","0","PADANG","JS PRIVATEER BRUTAL AYAH RID FAJAR MOTOR"
"M FAQRI","12","10","202","OPN2","18","","0.079","","1.733","17.568","5","375.818","5","52.597","68.445","47.896","5.0","0","PADANG","TIGA PUTRA ARY RACING TEAM FRT"
"RENDY ANDESKA","13","11","162 C","OPN2","4","4","0.078","","1.811","2 Laps","3","223.808","1","52.675","68.344","48.256","3.0","0","SOLOK","SEDERHANA BANGUNAN"
"NATA WIJAYA","14","12","13 E","OPN2","20","","0.296","","2.107","1 Lap","4","343.395","3","52.971","67.962","41.934","4.0","0","PAYAKUMBUH","NSRT"
"ANANDA MUGTI","15","13","37","OPN2","17","15","0.136","","2.243","17.814","5","376.064","4","53.107","67.788","47.864","5.0","0","PADANG","7 BERLIAN POWER PRN"
"FEBRI YASEER","16","14","38B","OPN2","6","6","0.201","","2.444","1 Lap","4","291.94","1","53.308","67.532","49.325","4.0","0","TB 4 PUTRA X TRC RI"
"RYAN ANANDA PUTRA","17","15","17 B","OPN2","14","12","0.019","","2.463","1 Lap","4","311.306","2","53.327","67.508","46.257","4.0","0","TANAH DATAR","LUBUAK SARENA"
"AKSHSAY FIKRI","18","16","176 B","OPN2","21","","0.181","","2.644","1 Lap","4","353.884","3","53.508","67.28","40.691","4.0","0"
"YAYANK ERLANDO","19","17","15 D","OPN2","19","","0.056","","2.700","24.281","5","382.531","1","53.564","67.209","47.055","5.0","0","PAYAKUMBUH","BOCIL SQUAD"
"EGHIE SAPUTRA","20","18","08 B","OPN2","16","14","0.200","","2.900","7.619","5","365.869","3","53.764","66.959","49.198","5.0","0","PADANG","AMIRA RT X RJW 193"
"KIDING TARUNA","21","19","157 E","OPN2","12","11","0.333","","3.233","2 Laps","3","246.59","2","54.097","66.547","43.797","3.0","0","BUKIT TINGGI","PDR COMBET MANDIRI"
"FAKHRUR RAZI","22","20","123 B","OPN2","2","2","1.260","","4.493","12.552","5","370.802","1","55.357","65.032","48.543","5.0","0","AGAM","SFC-STAIGHT PATH FAMILLY"
"BENNY ANGGARA","23","21","42 C","OPN2","9","8","0.062","","4.555","3 Laps","2","184.986","2","55.419","64.96","38.922","2.0","0","SIJUNGJUNG","BOCIL SQUAD"
