"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","NJR1.Matic 115cc Std PML Non Juara","1073742877","QTT GRUP A","Qualifying","2023-07-30 05:20:00 UTC","2023-07-30 07:28:26 UTC","PROVISIONAL","7","https://racehero.io/events/powerprix-2023-put-1/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"RISKI R","1","1","07 C","NJR1","8","8","","","","0","7","412.9","5","54.437","66.131","61.032","7.0","0","PADANG","SATE MADURA KADIR X AQILLA MOTOR"
"NABILAH TAUFIK","2","2","150","NJR1","1","1","0.791","","0.791","1 Lap","6","349.804","4","55.228","65.184","61.749","6.0","0","SOLOK","MT 999 YAMABEL FORTADELLA FAMILLY"
"","3","1","114","","15","","0.522","","1.313","0","2","385.15","2","55.75","64.574","18.694","2.0","0"
"REVAN PW","4","3","95 B","NJR1","11","11","0.039","","1.352","2.108","6","415.008","2","55.789","64.529","52.047","6.0","0","PADANG","SAHABAT KENCANA MOTOR"
"ZACKY ZR","5","4","152","NJR1","2","2","0.454","","1.806","0 Laps","7","400.201","2","56.243","64.008","62.968","7.0","0","SIJUNGJUNG","MBKW2 TECHNO MOTOR"
"NATAN BERLIANDO","6","5","112 B","NJR1","4","4","0.597","","2.403","6 Laps","1","61.33","1","56.84","63.336","58.699","1.0","0","SOLOK","KARYA TOBEN X MKW RACING"
"DELVIN RAMADHAN","7","6","127","NJR1","6","6","0.017","","2.420","1 Lap","6","409.632","4","56.857","63.317","52.73","6.0","0","PADANG","MMRT-MUTIARA KEMBAR RT"
"DIMAS FEBRIANSYAH","8","7","168 B","NJR1","16","","0.143","","2.563","5 Laps","2","388.162","2","57.0","63.158","18.549","2.0","0","PADANG","KALUMPANG BROTHER"
"YURIS ALIM W","9","8","161","NJR1","20","","0.180","","2.743","47.876","3","460.776","2","57.18","62.959","23.439","3.0","0","SAWAH LUNTO","AWRT KOIZUMI KAISAR POKER RAHUL VANADI"
"WAHYU RAMADHAN","10","9","222","NJR1","17","","0.121","","2.864","5 Laps","2","395.613","2","57.301","62.826","18.2","2.0","0","BUKIT TINGGI","KOPI MAS X MUSANG GADANG FRT"
"FAJAR NUR IMAN SAPUTRA","11","10","80 B","NJR1","13","13","0.160","","3.024","2 Laps","5","328.72","5","57.461","62.651","54.758","5.0","0","PADANG","AMIRA RT X RJW 193"
"REKSI","12","11","227","NJR1","22","","0.446","","3.470","0.812","2","413.712","2","57.907","62.169","17.403","2.0","0","PADANG","NEOTECH MOTOR"
"GALANG WILLIUS","13","12","128","NJR1","10","10","0.006","","3.476","1 Lap","6","386.253","6","57.913","62.162","55.922","6.0","0","BATUSANGKAR","68 SPEED"
"ARYA PUTRA P","14","13","16 B","NJR1","12","12","0.966","","4.442","1 Lap","6","389.74","6","58.879","61.142","55.422","6.0","0","RIAU","WAI RT X DJ MX"
"KHAIRULFAZRI S","15","14","47","NJR1","14","","0.107","","4.549","0.7","6","413.6","5","58.986","61.031","52.224","6.0","0","PESSEL","BDS RACING"
"NUR IBRA AVICENA","16","15","214","NJR1","19","","0.004","","4.553","5 Laps","2","402.104","1","58.99","61.027","17.906","2.0","0","PESISIR SELATAN","TRC RT"
"LEONEL RASYA","17","16","117","NJR1","3","3","0.596","","5.149","1 Lap","6","368.933","5","59.586","60.417","58.547","6.0","0","PADANG","DUTA BARATA MUDA X ARF JAGRATURA MOTOR"
"ZHAKY MA","18","17","52","NJR1","7","7","1.199","","6.348","1 Lap","6","386.507","5","60.785","59.225","55.885","6.0","0","PADANG","UJM RT"
"RAHUL REVALDO","19","18","69","NJR1","9","9","1.677","","8.025","2 Laps","5","352.982","2","62.462","57.635","50.994","5.0","0","PADANG PARIAMAN","RMRT"
"BIMA ARGHA","20","19","181 B","NJR1","18","","0.003","","8.028","5 Laps","2","402.659","1","62.465","57.632","17.881","2.0","0","PADANG PANJANG","ALEXANDRIA RACING"
"RISKI KAMIL","21","20","223","NJR1","21","","0.238","","8.266","1:10.78","3","483.68","2","62.703","57.414","22.329","3.0","0","PADANG","MMRT-MUTIARA KEMBAR RT"
"M. ZAKY","22","21","135","NJR1","5","5","2.497","","10.763","9.462","6","422.362","2","65.2","55.215","51.141","6.0","0","PADANG","ATHAFARIZ MOTOR X AZR TEAM FRT"
"","23","2","07","","23","","5.083","","15.846","1 Lap","1","355.909","1","70.283","51.221","10.115","1.0","0"
