"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","PML3.Sport 2T 140cc Std PML Terbuka","1073742871","QTT","Qualifying","2023-07-30 03:20:00 UTC","2023-07-30 06:22:38 UTC","PROVISIONAL","7","https://racehero.io/events/powerprix-2023-put-1/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"ARGIA FARREL","1","1","29","PML3","6","5","","","","0","5","327.603","5","51.522","69.873","54.945","5.0","0","BASO","KIRANA RACING TEAM BY YOUNG GUN"
"RIYAN ANANDA","2","1","17","","3","1","0.068","","0.068","0","5","347.333","5","51.59","69.781","51.823","5.0","0","SILUMAN PROK PROK"
"SILMI HELSINKY","3","2","158 C","PML3","14","","0.177","","0.245","2:10.578","5","458.181","5","51.767","69.542","39.286","5.0","0","ACEH","ANGGUN GRUP ZYA MOTOR BUKIT TINGGI"
"IKSAN ALFARIZY","4","3","189 B","PML3","1","1","0.700","","0.945","2:00.133","6","447.736","6","52.467","68.615","48.243","6.0","0","BATU SANGKAR","EL BARAG FORTUNA KMRT AMPERA MED"
"KEVINO HANDSKY","5","2","157","","10","2","0.082","","1.027","1:41.222","5","448.555","4","52.549","68.507","40.129","5.0","0"
"BIMO SEPTIAN","6","4","54","PML3","5","4","0.278","","1.305","1:57.642","7","445.245","7","52.827","68.147","56.598","7.0","0","PADANG","SINKRON MOTOR X FKEE BUNDA FRORISE"
"LUTFI K","7","5","197","PML3","2","2","0.147","","1.452","5.225","5","332.828","4","52.974","67.958","54.082","5.0","0","PADANG","NEW STAR MOTOR"
"AHMAD SYAIFULLAH","8","3","61","","13","","0.251","","1.703","50.131","5","397.464","5","53.225","67.637","45.287","5.0","0"
"RANDY FEBRIAN","9","6","62","PML3","9","8","0.225","","1.928","1:12.249","6","399.852","2","53.45","67.353","54.02","6.0","0","PADANG","SHAQEEL MOTOR"
"JINGGA PASKO","10","7","93 C","PML3","4","3","0.014","","1.942","1:04.437","6","392.04","1","53.464","67.335","55.096","6.0","0","PADANG","ZELINE MOTOR X FIRRA LAUNDRY PADANG"
"M SAYFULLAH","11","8","171 B","PML3","8","7","0.128","","2.070","1:44.275","6","431.878","6","53.592","67.174","50.014","6.0","0","JAMBI","PUTRA KEMBANG BY TARA SPEED SHOP"
"RAJU MORELO","12","9","194 C","PML3","7","6","1.274","","3.344","1:13.227","6","400.83","5","54.866","65.614","53.888","6.0","0","BUKIT TINGGI","PRINCESS QUA ZYA MOTOR BUKIT TINGGI"
"ADITYA RAHMAT H","13","10","25","PML3","11","9","9.994","","13.338","2 Laps","3","301.057","1","64.86","55.504","35.874","3.0","0","BUKIT TINGGI","IKHOSINOGO MOTOR BFKC"
"RENDY ANDESKA","14","11","162 C","PML3","15","","8.716","","22.054","1:16.815","2","404.418","2","73.576","48.929","17.803","2.0","0","SOLOK","SEDERHANA BANGUNAN"
"FEBRI LYAN","15","12","181","PML3","12","","24.695","","46.749","52.091","2","379.694","1","98.271","36.633","18.963","2.0","0","PADANG","BAGAS RAYA A15 FAMILLY"
