"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484679","PWP2.Bbk 2T 130cc TU Terbuka (Undebone)","1073742901","FINAL","Race","2023-07-30 09:50:00 UTC","2023-07-30 09:57:23 UTC","PROVISIONAL","8","https://racehero.io/events/powerprix-2023-put-1/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"KIKI MANURUNG","1","1","178","PWP2","4","","","","","0","8","387.739","7","47.681","75.502","74.277","8.0","0","DURI","JPNW RACING TEAM"
"BIMA ADJI PRASETYO","2","2","12","PWP2","1","","2.520","","2.520","2.52","8","390.259","5","48.986","73.49","73.797","8.0","0","SOLOK","LSM 23 PART SHOP ICC  PRATAMA FORTADELLA"
"AGUNG SEPTIAN ALBA","3","3","124 E","PWP2","3","","0.466","","2.986","2.986","8","390.725","5","48.78","73.801","73.709","8.0","0","M BUNGO","LWS RACING"
"DANIAL D","4","4","145","PWP2","2","","18.817","","21.803","21.803","8","409.542","5","48.755","73.839","70.322","8.0","0"
"YAYANK ERLANDO","5","5","15 C","PWP2","5","","6.053","","27.856","27.856","8","415.595","4","51.898","69.367","69.298","8.0","0","BUKIT TINGGI","CFRT AYAM BALAP"
"TOPANI WIJAYA","6","6","19","PWP2","11","","0.540","","28.396","28.396","8","416.135","4","49.322","72.99","69.208","8.0","0","PADANG","PISTHOPILL YOUNG GUN"
"BENNY ANGGARA","7","7","42 B","PWP2","6","","0.258","","28.654","28.654","8","416.393","6","51.688","69.649","69.165","8.0","0","SIJUNGJUNG","SRT PT CM"
"RAMA SR","8","8","179 B","PWP2","7","","5.059","","33.713","33.713","8","421.452","5","51.885","69.384","68.335","8.0","0","BUKIT TINGGI","LGX MOTOR SYAMS"
"RANDY FEBRIAN","9","9","62 B","PWP2","8","","0.093","","33.806","33.806","8","421.545","8","51.955","69.291","68.32","8.0","0","BUKIT TINGGI","LGX MOTOR SYAMS"
"RIDWAN TARUNA","10","10","175 B","PWP2","9","","8.001","","41.807","41.807","8","429.546","3","51.758","69.554","67.048","8.0","0","BUKIT TINGGI","BST MALANO FORTADELLA"
"FEBY AM","11","11","261","PWP2","10","","2.623","","44.430","44.43","8","432.169","6","51.956","69.289","66.641","8.0","0","SUMUT","DEMOSENO"
"RENGGI R","12","12","97","PWP2","12","","","","DNF","1 Lap","7","337.177","7","47.87","75.204","74.738","7.0","0"
"NATA WIJAYA","13","13","13 B","PWP2","13","","","","DNF","2 Laps","6","311.175","2","50.967","70.634","69.414","6.0","0","PADANG","NCLE ICHA MBRT"
"KIDNEY TARUNA","14","14","57","PWP2","15","","","","DNF","3 Laps","5","267.046","4","53.282","67.565","67.404","5.0","0","PADANG","LOAK MARKAYO RMRT"
"AHMAD SYAIFULLAH","15","15","171","PWP2","14","","","","DNF","4 Laps","4","213.538","4","53.21","67.656","67.435","4.0","0","MUARA JAMBI","TRAUGHT PATHFAMILLY SPF ROGAR MOTOR TIKU"
"RANDY ANDESKA","16","16","162","PWP2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOLOK","MALLENA FASIO REVO MOTOR FORTADELLA"
"IKHSAN ALFARIDZY","17","17","189","PWP2","17","","","","DNF","6 Laps","2","111.771","2","56.299","63.944","64.417","2.0","0","BATUJANGKAR","JKRM PERFORMANCE"
