"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","PWP1.Bbk 4T 150cc TU Terbuka MP1 (Expert)","1073742890","FINAL","Race","2023-07-30 08:00:00 UTC","2023-07-30 08:06:45 UTC","PROVISIONAL","7","https://racehero.io/events/powerprix-2023-put-1/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"KIKI MANURUNG","1","1","178","PWP1","1","","","","","0","7","334.2","4","47.739","75.41","75.404","7.0","0","DURI","JPNW RACING TEAM"
"AHMAD SYAIFULLAH","2","2","61","PWP1","4","","2.932","","2.932","2.932","7","337.132","5","48.377","74.416","74.748","7.0","0","ARTM RACING TEAM"
"DANIAL DAMAR","3","3","145 C","PWP1","2","","1.301","","4.233","4.233","7","338.433","3","47.966","75.053","74.461","7.0","0","PADANG","ART DUA BERLIAN RAR MAXI"
"ILHAM FAUZAN","4","4","90","PWP1","6","","0.004","","4.237","4.237","7","338.437","5","48.345","74.465","74.46","7.0","0","ARTM RACING TEAM"
"RENGGI LUKMANA","5","5","97 C","PWP1","5","","0.588","","4.825","4.825","7","339.025","2","48.728","73.879","74.331","7.0","0","SIJUNGJUNG","KIRANA RACING TEAM BY YOUNG GUN"
"RIYAN ANANDA","6","6","17","PWP1","7","","1.762","","6.587","6.587","7","340.787","5","48.698","73.925","73.946","7.0","0","SIJUNGJUNG","SILUMAN PROK PROK"
"ARGIA FARREL","7","7","29","PWP1","3","","0.282","","6.869","6.869","7","341.069","2","49.108","73.308","73.885","7.0","0","BASO","KIRANA RACING TEAM BY YOUNG GUN"
"RAMA SR","8","8","179 D","PWP1","9","","1.974","","8.843","8.843","7","343.043","4","48.876","73.656","73.46","7.0","0","BUKIT TINGGI","BAGINDO PAMAN FEAT HS TK  RACING"
"AGUNG SEPTIAN ALBA","9","9","124 F","PWP1","8","","1.462","","10.305","10.305","7","344.505","3","49.143","73.256","73.148","7.0","0","M BUNGO","TK RACING X HS MANAGEMENT"
"BIMA ADJI PRASETYO","10","10","12","PWP1","10","","0.482","","10.787","10.787","7","344.987","6","48.981","73.498","73.046","7.0","0","SOLOK","LSM 23 PART SHOP ICC  PRATAMA FORTADELLA"
"TOFANI WIJAYA","11","11","19","PWP1","11","","2.106","","12.893","12.893","7","347.093","6","49.345","72.956","72.603","7.0","0","ARTM RACING TEAM"
"KEVINO HANSKY","12","12","157 D","PWP1","13","","6.538","","19.431","19.431","7","353.631","6","50.019","71.973","71.261","7.0","0","PADANG","YOUNGKING STP MAGNUM YJM"
"SILMI HELSINKY","13","13","158","PWP1","12","","4.230","","23.661","23.661","7","357.861","3","50.226","71.676","70.418","7.0","0","ACEH","YRQA 25 ZIE NART RACING FAMILLY"
"ANANDA MUGTI","14","14","37","PWP1","14","","","","DNF","1 Lap","6","300.462","4","48.66","73.983","71.889","6.0","0","PADANG","7 BERLIAN POWER PRN"
