"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","OPN3.Sport 2T 140cc Std Terbuka","1073742894","FINAL","Race","2023-07-30 08:40:00 UTC","2023-07-30 08:44:52 UTC","PROVISIONAL","5","https://racehero.io/events/powerprix-2023-put-1/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"BIMA ADJI PRASETYO","1","1","12","OPN3","1","","","","","0","5","247.253","2","50.213","71.695","72.8","5.0","0","SOLOK","LSM 23 PART SHOP ICC  PRATAMA FORTADELLA"
"RAMA SR","2","2","179 C","OPN3","3","","3.327","","3.327","3.327","5","250.58","3","50.972","70.627","71.833","5.0","0","BUKIT TINGGI","PUTRA KEMBANG BY TARA SPEED SHOP"
"RENGGI LUKMANA","3","3","97","OPN3","2","","0.588","","3.915","3.915","5","251.168","3","51.36","70.093","71.665","5.0","0","SUMUT","WR STREET"
"ANANDA MUGTI","4","4","37","OPN3","6","","4.544","","8.459","8.459","5","255.712","3","51.47","69.944","70.392","5.0","0","VALENCIA 88"
"ILHAM FAUZAN","5","5","90","OPN3","7","","3.964","","12.423","12.423","5","259.676","2","51.954","69.292","69.317","5.0","0","PADANG","BINJAI STORE X IKHOSINAH FRT"
"AHMAD SYAIFULLAH","6","6","61","OPN3","8","","1.007","","13.430","13.43","5","260.683","5","52.236","68.918","69.049","5.0","0","AUREL SHOP ASHYA	"
"RANDY ANDESKA","7","7","162 F","OPN3","9","","3.316","","16.746","16.746","5","263.999","5","52.46","68.624","68.182","5.0","0","SOLOK","GIO MOTOR ANAK LAWANG FRT"
"RIDWAN TARUNA","8","8","175C","OPN3","5","","0.737","","17.483","17.483","5","264.736","3","50.9","70.727","67.992","5.0","0","BUKIT TINGGI","AFRI ZYA FASHION MOTOR BUKIT TINGGI"
"YAYANK ERLANDO","9","9","15 B","OPN3","10","","4.178","","21.661","21.661","5","268.914","2","53.825","66.883","66.936","5.0","0","BUKIT TINGGI","CFRT AYAM BALAP"
"AGUNG SEPTIAN ALBA","10","10","124 B","OPN3","4","","0.472","","22.133","22.133","5","269.386","3","50.927","70.689","66.819","5.0","0","JAMBI","2008 DRT BKC"
"ZAKI RAMADHAN","11","11","44 B","OPN3","11","","3.866","","25.999","25.999","5","273.252","2","54.802","65.691","65.873","5.0","0","PADANG","TJ MOTOR X ESSA MOTOR TIKU"
"KIKI MANURUNG","12","12","178 B","OPN3","12","","","","DNF","1 Lap","4","210.244","3","49.987","72.019","68.492","4.0","0","PAYAKUMBUH","YOUNG GUN"
"FEBY AM","13","13","261 B","OPN3","14","","","","DNF","2 Laps","3","148.437","3","50.931","70.684","72.758","3.0","0","PAYAKUMBUH","SEDERHANA BANGUNAN"
"FEBRI YASER","14","14","38","OPN3","17","","","","DNF","2 Laps","3","156.52","2","52.672","68.348","69.001","3.0","0","TB 4 PUTRA X TRC RI	"
"DANIEL DAMAR","15","15","145 B","OPN3","13","","","","DNF","3 Laps","2","94.871","2","50.346","71.505","75.893","2.0","0","BUKIT TINGGI","RMS QUEEN IDN POKER"
"M FAQRI HAMDANI","16","16","202 B","OPN3","16","","","","DNF","3 Laps","2","102.948","2","53.191","67.681","69.938","2.0","0","PADANG","H TAHIRU RT"
"PUTRA RAMADHAN","17","17","11 B","OPN3","15","","","","DNF","3 Laps","2","103.038","2","53.448","67.355","69.877","2.0","0","PADANG","BENI MOTOR"
"NATA WIJAYA","18","18","13 C","OPN3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUKIT TINGGI","PRINCESS QUA ZYA MOTOR BUKIT TINGGI"
"RYAN ANANDA PUTRA","19","19","17 B","OPN3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANAH DATAR","LUBUAK SARENA"
"BENY ANGGARA","20","20","42 D","OPN3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","SINKRON FACTORY LEVEL UP WORM SPEEDSHOP"
"KIDING TARUNA","21","21","57 B","OPN3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG PANJANG","ALEXANDRIA RACING"
"JINGGA PASKO","22","22","93 C","OPN3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","ZELINE MOTOR X FIRRA LAUNDRY PADANG"
"ZILO SABRI","23","23","172","OPN3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCAK LAWANG","BELPAS MOTOR"
