"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","OPN4.Matic 130cc Std Terbuka","1073742874","QTT","Qualifying","2023-07-30 04:50:00 UTC","2023-07-30 07:01:52 UTC","PROVISIONAL","7","https://racehero.io/events/powerprix-2023-put-1/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"RIDWAN TARUNA","1","1","175 D","OPN4","8","8","","","","0","6","350.068","6","52.256","68.892","61.702","6.0","0","BUKIT TINGGI","PJY GROUP X SYADANA KARYA MANDIRIX MANDIRA"
"RANDY ANDESKA","2","2","162 B","OPN4","4","4","0.038","","0.038","35.617","7","385.685","7","52.294","68.842","65.338","7.0","0","SOLOK","KITA KITA SOLOK FRT SARASO FRICIKEN"
"FEBRI AM","3","3","261 E","OPN4","13","","0.094","","0.132","1 Lap","5","349.588","2","52.388","68.718","51.489","5.0","0","BUKIT TINGGI","AWRT KOIZUMI KAISAR POKER RAHUL VANADI"
"FEBRY YASER","4","4","38","OPN4","1","1","0.428","","0.560","54.875","6","404.943","1","52.816","68.161","53.341","6.0","0","SUMBAR","SYAFIRA MOTOR BAPOEKA 32"
"KIKI MANURUNG","5","5","178","OPN4","10","10","0.033","","0.593","0.635","6","350.703","3","52.849","68.119","61.591","6.0","0","RM IBUK"
"BIMA ADJI PRASETYO","6","6","12","OPN4","7","7","0.043","","0.636","36.121","6","386.189","6","52.892","68.063","55.931","6.0","0","SOLOK","LSM 23 PART SHOP ICC  PRATAMA FORTADELLA"
"RIZKY AZ","7","7","48","OPN4","3","3","0.040","","0.676","0 Laps","6","335.037","2","52.932","68.012","64.47","6.0","0","SOLOK","FORTADELLA FAMILLY"
"FAQRI HAMDANI","8","8","202 C","OPN4","2","2","0.287","","0.963","2 Laps","4","228.413","2","53.219","67.645","63.044","4.0","0","PADANG","SAHABAT KENCANA MOTOR"
"NATA WIJAYA","9","9","13","OPN4","9","9","0.831","","1.794","59.04","7","409.108","3","54.05","66.605","61.597","7.0","0","PAYAKUMBUH","KARYA BULEK WARUNG HQ YAYA MOTOR"
"YAYANG ERLANDO","10","10","15","OPN4","6","6","0.578","","2.372","46.647","7","396.715","7","54.628","65.9","63.522","7.0","0","PAYAKUMBUH","KARYA BULEK WARUNG HQ YAYA MOTOR"
"ILHAM FAUZAN","11","11","90 B","OPN4","12","","0.221","","2.593","1 Lap","5","343.463","2","54.849","65.635","52.407","5.0","0","PADANG","ABADI BURU BAPOEKA DRAGON"
"ARYA PUTRA P","12","12","16 B","OPN4","11","11","0.396","","2.989","11.865","6","361.933","5","55.245","65.164","59.68","6.0","0","RIAU","WAI RT X DJ MX"
"PUTRA RAMADHAN","13","13","11","OPN4","5","5","0.039","","3.028","1 Lap","5","314.44","4","55.284","65.118","57.245","5.0","0","PADANG","KOPI MAS X MUSANG GADANG FRT"
