"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","OPN2.Bbk 2T 120cc Std Terbuka","1073742886","FINAL","Race","2023-07-30 07:20:00 UTC","2023-07-30 07:27:56 UTC","PROVISIONAL","8","https://racehero.io/events/powerprix-2023-put-1/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"AGUNG SEPTIAN ALBA","1","1","124 D","OPN2","1","","","","","0","8","404.362","7","50.737","70.954","71.223","8.0","0","PAYAKUMBUH","BRIAN MOTOR WW 197 TEXTILE RT"
"RIDWAN TARUNA","2","2","175 E","OPN2","4","","0.397","","0.397","0.397","8","404.759","6","50.674","71.042","71.153","8.0","0","BUKIT TINGGI","EL BARAG FORTUNA KMRT"
"DANIEL DAMAR","3","3","145","OPN2","6","","0.449","","0.846","0.846","8","405.208","4","50.512","71.27","71.075","8.0","0","SUMBAR","BAPOEKA 32 KARYA KALIANG"
"BIMA ADJI PRASETYO","4","4","12","OPN2","2","","3.213","","4.059","4.059","8","408.421","4","51.381","70.065","70.515","8.0","0","SOLOK","LSM 23 PART SHOP ICC  PRATAMA FORTADELLA"
"TOPANI WIJAYA","5","5","19 D","OPN2","3","","4.682","","8.741","8.741","8","413.103","4","51.882","69.388","69.716","8.0","0","PADANG","JS PRIVATEER BRUTAL AYAH RID FAJAR MOTOR"
"KIKI MANURUNG","6","6","178","OPN2","9","","0.550","","9.291","9.291","8","413.653","7","51.307","70.166","69.624","8.0","0","DURI","JPNW RACING TEAM"
"AHMAD SYAIFULLAH","7","7","61","OPN2","10","","0.354","","9.645","9.645","8","414.007","6","51.178","70.343","69.564","8.0","0"
"C RENGGI","8","8","97","OPN2","8","","1.455","","11.100","11.1","8","415.462","3","51.793","69.507","69.32","8.0","0"
"NATA WIJAYA","9","9","13 E","OPN2","12","","5.349","","16.449","16.449","8","420.811","8","52.369","68.743","68.439","8.0","0","PAYAKUMBUH","NSRT"
"FEBRI YASER","10","1","388","","11","","1.301","","17.750","0","8","422.112","5","52.306","68.826","68.228","8.0","0"
"M FAQRI","11","10","202","OPN2","5","","0.105","","17.855","17.855","8","422.217","6","53.053","67.857","68.211","8.0","0","PADANG","TIGA PUTRA ARY RACING TEAM FRT"
"YAYANK ERLANDO","12","11","15 D","OPN2","15","","0.861","","18.716","18.716","8","423.078","6","52.524","68.54","68.073","8.0","0","PAYAKUMBUH","BOCIL SQUAD"
"EGHIE SAPUTRA","13","12","8","OPN2","14","","2.473","","21.189","21.189","8","425.551","7","52.703","68.307","67.677","8.0","0","PADANG","AMIRA RT X RJW 193"
"RYAN ANANDA PUTRA","14","13","17 B","OPN2","13","","0.023","","21.212","21.212","8","425.574","8","52.788","68.197","67.673","8.0","0","TANAH DATAR","LUBUAK SARENA"
"KIDING TARUNA","15","14","157 E","OPN2","7","","3 Laps","","3 Laps","1:06.854","5","471.216","4","53.18","67.695","38.199","5.0","0","BUKIT TINGGI","PDR COMBET MANDIRI"
"RAMA SR","16","15","179 C","OPN2","17","","","","DNF","1 Lap","7","358.277","3","51.239","70.259","70.337","7.0","0","BUKIT TINGGI","PUTRA KEMBANG BY TARA SPEED SHOP"
"FEBBY AM","17","16","261 C","OPN2","16","","","","DNF","1 Lap","7","358.299","4","51.48","69.93","70.332","7.0","0","BUKIT TINGGI","EL BARAG FORTUNA KMRT"
"AKHSAY","18","17","176","OPN2","18","","","","DNF","1 Lap","7","371.956","6","52.718","68.288","67.75","7.0","0"
"ANANDA MUGTI","19","18","37","OPN2","21","","","","DNF","2 Laps","6","324.768","4","52.788","68.197","66.509","6.0","0","PADANG","7 BERLIAN POWER PRN"
"RENDY ANDESKA","20","2","162","","19","","","","DNF","6 Laps","2","107.529","2","54.688","65.828","66.959","2.0","0"
"FAKHRUR RAZI","21","19","123 B","OPN2","20","","","","DNF","6 Laps","2","109.84","2","56.117","64.152","65.55","2.0","0","AGAM","SFC-STAIGHT PATH FAMILLY"
"EGHIE SAPUTRA","22","20","08 B","OPN2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","AMIRA RT X RJW 193"
"BENNY ANGGARA","23","21","42 C","OPN2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIJUNGJUNG","BOCIL SQUAD"
"ILHAM FAUZAN","24","22","90 B","OPN2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","ABADI BURU BAPOEKA DRAGON"
"AGUNG SEPTIAN ALBA","25","23","124","OPN2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAYAKUMBUH","BRIAN MOTOR WW 197 TEXTILE RT"
"RENDY ANDESKA","26","24","162 C","OPN2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOLOK","SEDERHANA BANGUNAN"
