"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","LKL1.Bbk 2T 120cc Std PML Lokal","1073742893","FINAL","Race","2023-07-30 08:30:00 UTC","2023-07-30 08:32:21 UTC","PROVISIONAL","3","https://racehero.io/events/powerprix-2023-put-1/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"ZAKY RAMADHAN","1","1","44","LKL1","1","","","","","0","3","107.02","2","53.136","67.751","100.916","3.0","0","PADANG","MOTORTECHCMB TRANS FRT"
"LUTFI KESATRIA","2","2","195 D","LKL1","2","","0.333","","0.333","0.333","3","107.353","3","53.312","67.527","100.603","3.0","0","PADANG","AJRT FRANS KARYA FRT"
"M FAJRI AFORTU","3","3","14 B","LKL1","6","","3.826","","4.159","4.159","3","111.179","3","53.867","66.831","97.141","3.0","0","SOLOK","JS PRIVATEER BRUTAL AYAH RID FAJAR MOTOR"
"ARYA JINGGARA","4","4","93 D","LKL1","3","","1.240","","5.399","5.399","3","112.419","3","52.981","67.949","96.069","3.0","0","PADANG","JS PRIVATEER BRUTAL AYAH RID FAJAR MOTOR"
"BIMO SEPTIAN","5","5","54 D","LKL1","4","","0.311","","5.710","5.71","3","112.73","3","54.679","65.839","95.804","3.0","0","PADANG","CKD AJM AZURRA TOKO MAS BATANG ANAI"
"MUHAMMAD ISRI","6","6","26","LKL1","5","","0.399","","6.109","6.109","3","113.129","3","54.929","65.539","95.466","3.0","0","SOLOK","TIGA PUTRA ARY RACING TEAM FRT"
"BINTANG FEBRUAJI","7","7","199","LKL1","7","","1.340","","7.449","7.449","3","114.469","3","55.243","65.167","94.349","3.0","0","PADANG","HB3 FAMILLY"
"TEGAR PITALOKA","8","8","111 B","LKL1","8","","0.845","","8.294","8.294","3","115.314","3","55.222","65.191","93.657","3.0","0","SOLOK","AUREL MOTOR AZURA AJM CKD"
"JERSEY RENZO","9","9","46","LKL1","9","","0.787","","9.081","9.081","3","116.101","3","55.599","64.749","93.022","3.0","0","PADANG","BOCIL SQUAD"
"FEBRI AGUNG","10","10","222 B","LKL1","11","","0.396","","9.477","9.477","3","116.497","3","54.708","65.804","92.706","3.0","0","SOLOK","AMIRA RT X RJW 193"
"FAJAR NUR IMAN SAPUTRA","11","11","80 B","LKL1","10","","0.497","","9.974","9.974","3","116.994","3","54.843","65.642","92.312","3.0","0","PADANG","AMIRA RT X RJW 193"
"FARHAN M","12","12","114","LKL1","12","","2.422","","12.396","12.396","3","119.416","3","54.855","65.628","90.44","3.0","0","PADANG","D14 DAYA MOTOR FRT"
"MAISHANTIO","13","13","53","LKL1","13","","","","DNF","1 Lap","2","71.606","2","61.026","58.991","100.55","2.0","0","BUKIT TINGGI","ASM CAZA SYAKILA MOTOR"
"ZIPO","14","14","32","LKL1","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KURNIA MOTOR	"
"RIZKY KM","15","15","80 A","LKL1","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMIRA RT X RJW 193	"
"RENOL PRADANA","16","16","144 B","LKL1","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","NEW STAR MOTOR"
"RYAN GUNAWAN","17","17","211","LKL1","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG PARIAMAN","AD 411 RACING TEAM"
"GUSRIVAL","18","18","217","LKL1","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","STAR SPEED"
"BRIAN SYAFRINALDO","19","19","21","LKL1","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","STAIGHT PATH FAMILLY FORTADELLA"
"ILHAM HS","20","20","35","LKL1","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR AJM	"
"M NAFIS","21","21","73","LKL1","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ISTANA MOTOR	"
