"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","PWP4.Matic 130cc TU Terbuka","1073742884","FINAL","Race","2023-07-30 07:00:00 UTC","2023-07-30 07:10:01 UTC","PROVISIONAL","10","https://racehero.io/events/powerprix-2023-put-1/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"FEBRI AM","1","1","261 E","PWP4","1","1","","","","0","10","517.301","4","50.633","71.1","69.592","10.0","0","BUKIT TINGGI","AWRT KOIZUMI KAISAR POKER RAHUL VANADI"
"RAMA SR","2","2","179 E","PWP4","7","7","1.547","","1.547","1.547","10","518.848","3","50.704","71.0","69.384","10.0","0","BUKIT TINGGI","AWRT KOIZUMI KAISAR POKER RAHUL VARIASI"
"BIMA ADJI PRASETYO","3","3","12","PWP4","6","6","0.091","","1.638","1.638","10","518.939","2","50.652","71.073","69.372","10.0","0","SOLOK","LSM 23 PART SHOP ICC  PRATAMA FORTADELLA"
"KIKI MANURUNG","4","4","178","PWP4","3","3","1.880","","3.518","3.518","10","520.819","2","50.406","71.42","69.122","10.0","0"
"NATA WIJAYA","5","5","13","PWP4","9","9","3.109","","6.627","6.627","10","523.928","4","51.247","70.248","68.712","10.0","0","PAYAKUMBUH","KARYA BULEK WARUNG HQ YAYA MOTOR"
"RIZKY AZ","6","6","48","PWP4","8","8","8.419","","15.046","15.046","10","532.347","7","51.973","69.267","67.625","10.0","0","SOLOK","FORTADELLA FAMILLY"
"ANANDA MUGTI","7","7","37 B","PWP4","15","15","2.051","","17.097","17.097","10","534.398","9","52.358","68.757","67.366","10.0","0","PADANG","RN CELL ALFARIZHZI"
"RANDY FEBRIAN","8","8","62 C","PWP4","14","14","5.016","","22.113","22.113","10","539.414","4","52.208","68.955","66.739","10.0","0","JAMBI","EDHO MOTOR"
"BENY ANGGARA","9","9","42","PWP4","13","13","","","DNF","1 Lap","9","516.977","4","52.198","68.968","62.672","9.0","0","SIJUNGJUNG","ARMORY X SANKAN PAK UDIN"
"FEBRY YASER","10","10","38","PWP4","2","2","","","DNF","6.703","9","524.004","9","6.97","516.499","61.832","9.0","0","SUMBAR","SYAFIRA MOTOR BAPOEKA 32"
"YAYANG ERLANDO","11","11","15","PWP4","10","10","","","DNF","4 Laps","6","310.394","3","50.855","70.789","69.589","6.0","0","PAYAKUMBUH","KARYA BULEK WARUNG HQ YAYA MOTOR"
"LUTHFI","12","12","195","PWP4","17","17","","","DNF","5 Laps","5","274.477","2","53.272","67.578","65.579","5.0","0"
"TOFANI WIJAYA","13","13","19 B","PWP4","12","12","","","DNF","6 Laps","4","212.257","4","51.317","70.152","67.842","4.0","0","PADANG","SINKRON MOTOR X DRIVER"
"FAKHRUR RAZI","14","14","123","PWP4","16","16","","","DNF","6 Laps","4","221.432","4","53.362","67.464","65.031","4.0","0","PADANG PARIAMAN","WW MOTOR RAVAZEL BARBER SHOP"
"DEWA TRINANDA P","15","15","73 B","PWP4","18","18","","","DNF","7 Laps","3","197.664","1","59.522","60.482","54.638","3.0","0","PESISIR SELATAN","DBS"
"IKHSAN ALFARIDZY","16","16","189 D","PWP4","11","11","","","DNF","8 Laps","2","107.878","2","51.512","69.887","66.742","2.0","0","PADANG","SINKRON MOTOR X FKEE BUNDA FRORISE"
"RIDWAN TARUNA","17","17","175 D","PWP4","4","4","","","DNF","9 Laps","1","55.723","1","54.436","66.133","64.605","1.0","0","BUKIT TINGGI","PJY GROUP X SYADANA KARYA MANDIRIX MANDIRA"
"AGUNG SEPTIAN ALBA","18","18","124 F","PWP4","5","5","","","DNF","9 Laps","1","56.011","1","54.561","65.981","64.273","1.0","0","M BUNGO","TK RACING X HS MANAGEMENT"
"ARGIA FARREL","19","19","29 B","PWP4","0","","","","DNF","10 Laps","0","2.008","0","0.0","0.0","0.0","0.0","0","PAYAKUMBUH","SATE MADURA KADIR X AQILLA MOTOR"
"FAQRI HAMDANI","20","20","202 D","PWP4","0","","","","DNF","24.792","0","542.093","0","0.0","0.0","0.0","0.0","0","PADANG","AMABET RACING FAMILLY"
"ILHAM FAUZAN","21","21","90 B","PWP4","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","ABADI BURU BAPOEKA DRAGON"
"DAFFA","22","22","109","PWP4","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","PALAGA RT"
"KEVINO HANSKY","23","23","157 C","PWP4","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BESEL","TECHNO MBKW2  RESIDIVIST"
"RENDY PRADANA","24","24","162 G","PWP4","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOLOK","AWRT KOIZUMI KAISAR POKER RAHUL VARIASI"
