"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","LKL1.Bbk 2T 120cc Std PML Lokal","1073742875","QTT","Qualifying","2023-07-30 05:00:00 UTC","2023-07-30 07:13:25 UTC","PROVISIONAL","6","https://racehero.io/events/powerprix-2023-put-1/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"ZAKY RAMADHAN","1","1","44","LKL1","6","6","","","","0","6","365.019","3","53.013","67.908","59.175","6.0","0","PADANG","MOTORTECHCMB TRANS FRT"
"LUTFI KESATRIA","2","2","195 D","LKL1","3","3","0.548","","0.548","0 Laps","6","358.111","5","53.561","67.213","60.316","6.0","0","PADANG","AJRT FRANS KARYA FRT"
"BIMO SEPTIAN","3","3","54 D","LKL1","11","11","0.405","","0.953","29.912","6","394.931","5","53.966","66.709","54.693","6.0","0","PADANG","CKD AJM AZURRA TOKO MAS BATANG ANAI"
"MUHAMMAD ISRI","4","4","26","LKL1","19","","0.253","","1.206","29.424","4","394.443","4","54.219","66.397","36.507","4.0","0","SOLOK","TIGA PUTRA ARY RACING TEAM FRT"
"M FAJRI AFORTU","5","5","14 B","LKL1","1","1","0.155","","1.361","1 Lap","5","309.839","2","54.374","66.208","58.095","5.0","0","SOLOK","JS PRIVATEER BRUTAL AYAH RID FAJAR MOTOR"
"ARYA JINGGARA","6","6","93 D","LKL1","18","","0.043","","1.404","1 Lap","5","363.806","5","54.417","66.156","49.477","5.0","0","PADANG","JS PRIVATEER BRUTAL AYAH RID FAJAR MOTOR"
"RIZKY KM","7","7","80 A","LKL1","20","","0.297","","1.701","4 Laps","2","316.032","2","54.714","65.797","22.783","2.0","0","AMIRA RT X RJW 193	"
"M NAFIS","8","8","73","LKL1","5","5","0.112","","1.813","7.676","6","372.695","5","54.826","65.662","57.956","6.0","0","ISTANA MOTOR	"
"FARHAN M","9","9","114","LKL1","14","14","0.006","","1.819","42.958","6","407.977","6","54.832","65.655","52.944","6.0","0","PADANG","D14 DAYA MOTOR FRT"
"BINTANG FEBRUAJI","10","10","199","LKL1","7","7","0.388","","2.207","11.119","6","376.138","2","55.22","65.194","57.426","6.0","0","PADANG","HB3 FAMILLY"
"RENOL PRADANA","11","11","144 B","LKL1","12","12","0.126","","2.333","49.081","6","414.1","6","55.346","65.045","52.161","6.0","0","PADANG","NEW STAR MOTOR"
"TEGAR PITALOKA","12","12","111 B","LKL1","17","","0.346","","2.679","8.333","5","373.352","3","55.692","64.641","48.212","5.0","0","SOLOK","AUREL MOTOR AZURA AJM CKD"
"FEBRI AGUNG","13","13","222 B","LKL1","21","","0.337","","3.016","39.02","3","404.039","3","56.029","64.252","26.73","3.0","0","SOLOK","AMIRA RT X RJW 193"
"FAJAR NUR IMAN SAPUTRA","14","14","80 B","LKL1","13","13","0.585","","3.601","1 Lap","5","364.953","1","56.614","63.589","49.321","5.0","0","PADANG","AMIRA RT X RJW 193"
"JERSEY RENZO","15","15","46","LKL1","10","10","0.672","","4.273","36.909","6","401.928","4","57.286","62.843","53.741","6.0","0","PADANG","BOCIL SQUAD"
"RYAN GUNAWAN","16","16","211","LKL1","8","8","0.950","","5.223","41.022","6","406.041","6","58.236","61.817","53.197","6.0","0","PADANG PARIAMAN","AD 411 RACING TEAM"
"BRIAN SYAFRINALDO","17","17","21","LKL1","4","4","0.555","","5.778","1 Lap","5","331.33","5","58.791","61.234","54.327","5.0","0","PADANG","STAIGHT PATH FAMILLY FORTADELLA"
"ILHAM HS","18","18","35","LKL1","9","9","1.048","","6.826","0.783","5","365.802","3","59.839","60.161","49.207","5.0","0","BSR AJM	"
"ZIPO","19","19","32","LKL1","16","","1.181","","8.007","21.765","5","386.784","5","61.02","58.997","46.538","5.0","0"
"MAISHANTIO","20","20","53","LKL1","2","2","0.530","","8.537","36.493","6","401.512","6","61.55","58.489","53.797","6.0","0","BUKIT TINGGI","ASM CAZA SYAKILA MOTOR"
"GUSRIVAL","21","21","217","LKL1","15","","1.790","","10.327","5 Laps","1","134.509","1","63.34","56.836","26.764","1.0","0","PADANG","STAR SPEED"
