"Event ID","Event Name","Started At","Ended At"
"3063-5264-2147484677-20230730","POWERPRIX 2023 - Put.1","2023-07-30 02:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3946","POWERPRIX 2023","5264","Sirkuit NP Lanud St.Sjahril Padang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","U16-1.Bbk 4T 150cc Std (MP3) Rookie","1073742898","FINAL","Race","2023-07-30 09:20:00 UTC","2023-07-30 09:24:36 UTC","PROVISIONAL","4","https://racehero.io/events/powerprix-2023-put-1/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"ROBI ZIKRI RAMADHAN","1","1","7","U16.1","1","","","","","0","4","203.792","4","51.839","69.446","70.66","4.0","0","SOLOK","TARA MOTOR SOLOK"
"REO MANURUNG","2","2","212 B","U16.1","2","","0.369","","0.369","0.369","4","204.161","4","51.896","69.37","70.533","4.0","0","PAYAKUMBUH","KIRANA RACING TEAM BY YOUNG GUN"
"ADIF FATTALLAH","3","3","68","U16.1","3","","8.131","","8.500","8.5","4","212.292","2","53.871","66.826","67.831","4.0","0","PADNG","YUDIA 19 SIXTY EIGHT IMS RT"
"ANGGA PB","4","4","108","U16.1","4","","3.351","","11.851","11.851","4","215.643","2","54.689","65.827","66.777","4.0","0","BATUSANGKAR","BAGASA RAYA RT"
"AGUNG SATRIA","5","5","281","U16.1","5","","1.961","","13.812","13.812","4","217.604","2","55.165","65.259","66.175","4.0","0","BATUSANGKAR","68 SPEED"
"ADAM GABRIEL","6","6","18","U16.1","6","","0.584","","14.396","14.396","4","218.188","4","54.111","66.53","65.998","4.0","0","PAYAKUMBUH","ANANDAR RACING"
"M GHANI","7","7","169","U16.1","8","","9.090","","23.486","23.486","4","227.278","2","56.912","63.256","63.359","4.0","0","PERMATA 5 JAYA	"
"FAHRI CHARDO","8","8","27","U16.1","7","","0.195","","23.681","23.681","4","227.473","3","57.205","62.932","63.304","4.0","0","BUKIT TINGGI","LIPATICK RT"
"NUGIE SATRIA","9","9","121","U16.1","10","","1.030","","24.711","24.711","4","228.503","4","56.053","64.225","63.019","4.0","0","PADANG","BAGINDO PAMAN FEAT HS TK  RACING"
"ALFATAHILLAH","10","10","198","U16.1","9","","6.790","","31.501","31.501","4","235.293","4","58.801","61.223","61.2","4.0","0","BATUSANGKAR","68 SPEED GARAGE"
"ISAN ADIANDA","11","11","154","U16.1","11","","11.232","","42.733","42.733","4","246.525","2","61.876","58.181","58.412","4.0","0","PADANG","ISAN MOTORSPORT"
"ILHAM PRATAMA AKBAR","12","12","30","U16.1","12","","1.903","","44.636","44.636","4","248.428","3","60.48","59.524","57.964","4.0","0","RIAU","WAI RACING TEAM"
"DELVIN RAMADHAN","13","13","127","U16.1","13","","","","DNF","1 Lap","3","162.701","3","55.339","65.054","66.379","3.0","0","PERMATA BUNDA MOTOR	"
"NOFAL","14","14","76","U16.1","14","","","","DNF","1 Lap","3","174.227","3","58.517","61.521","61.988","3.0","0","PADANG","FORTADILLA FAMMILY"
