"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","  X30 Sr by Nash Motorsportz & CRG Nordam","1073750378","Heat 2 - X30 Sr by Nash & CRG Nordam","Race","2016-07-23 19:00:00 UTC","2016-07-23 19:14:21 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Austin Garrison","1","1","129f","X30 S","2","2","","","","0","10","763.359","9","66.035","54.517","47.16","10.0","0","CompKart","J3 Competition","365","7/7/17"
"Ryan Norberg","2","2","348f","X30 S","1","1","","","0.236","0.236","10","763.595","10","65.998","54.547","47.145","10.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Kyle Kirkwood","3","3","09f","X30 S","5","5","","","1.543","1.543","10","764.902","9","66.107","54.457","47.065","10.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Brandon Jarsocrak","4","4","108n","X30 S","4","4","","","1.564","1.564","10","764.923","10","66.083","54.477","47.064","10.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Braden Eves","5","5","41j","X30 S","3","3","","","2.519","2.519","10","765.878","6","66.365","54.245","47.005","10.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Brandon Lemke","6","6","1","X30 S","9","9","","","3.745","3.745","10","767.104","7","66.194","54.386","46.93","10.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Stepanova Nekeel","7","7","22z","X30 S","7","7","","","4.387","4.387","10","767.746","9","66.319","54.283","46.891","10.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Jake Craig","8","8","N2","X30 S","8","8","","","5.398","5.398","10","768.757","10","66.225","54.36","46.829","10.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Colby DuBato","9","9","115y","X30 S","11","11","","","5.513","5.513","10","768.872","10","65.992","54.552","46.822","10.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Louie Pagano","10","10","N1","X30 S","17","17","","","6.979","6.979","10","770.338","9","66.164","54.41","46.733","10.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"David Ilavia","11","11","32t","X30 S","16","16","","","7.011","7.011","10","770.37","9","66.102","54.461","46.731","10.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Max Hewitt","12","12","333t","X30 S","6","6","","","7.172","7.172","10","770.531","9","66.25","54.34","46.721","10.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Ryan Raffa","13","13","15n","X30 S","15","15","","","7.868","7.868","10","771.227","9","66.413","54.206","46.679","10.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
"Abby McLaughlin","14","14","56j","X30 S","14","14","","","8.754","8.754","10","772.113","10","66.462","54.166","46.625","10.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
"Alexander Kardashian","15","15","055h","X30 S","19","19","","","9.361","9.361","10","772.72","8","66.424","54.197","46.589","10.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Matteo Vigano","16","16","74a","X30 S","21","21","","","9.525","9.525","10","772.884","8","66.48","54.152","46.579","10.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Kellen Ritter","17","17","399r","X30 S","10","10","","","9.747","9.747","10","773.106","9","66.294","54.304","46.565","10.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Nicky Hays","18","18","151c","X30 S","12","12","","","11.219","11.219","10","774.578","6","66.527","54.113","46.477","10.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Nick Ramirez","19","19","83c","X30 S","28","28","","","13.145","13.145","10","776.504","6","66.499","54.136","46.362","10.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Luke van Herwaarde","20","20","038a","X30 S","42","42","","","13.165","13.165","10","776.524","9","66.589","54.063","46.36","10.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Zach Holden","21","21","222j","X30 S","45","45","","","13.133","13.133","10","776.492","9","66.308","54.292","46.362","10.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Brenden Baker","22","22","316t","X30 S","43","43","","","15.287","15.287","10","778.646","7","66.521","54.118","46.234","10.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"TJ Koyen","23","23","68j","X30 S","26","26","","","15.522","15.522","10","778.881","7","66.546","54.098","46.22","10.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"Bradley Zilisch","24","24","273s","X30 S","40","40","","","15.854","15.854","10","779.213","8","66.488","54.145","46.2","10.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
"Dario Cangialosi","25","25","212n","X30 S","29","29","","","16.177","16.177","10","779.536","7","66.608","54.048","46.181","10.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"Calvin Ming","26","26","004f","X30 S","30","30","","","17.577","17.577","10","780.936","10","66.989","53.74","46.099","10.0","0","FA Kart","Kartsport North America","365","8/10/17"
"Lane Vacala","27","27","55j","X30 S","24","24","","","17.751","17.751","10","781.11","9","66.591","54.061","46.088","10.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/17"
"Worawong Komarakul","28","28","14y","X30 S","23","23","","","21.850","21.85","10","785.209","9","67.195","53.575","45.848","10.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Kyle Dupell","29","29","310z","X30 S","32","32","","","25.365","25.365","10","788.724","9","67.011","53.723","45.643","10.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"Lenardo Stoia","30","30","10j","X30 S","27","27","","","25.805","25.805","10","789.164","9","67.635","53.227","45.618","10.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Aaron Bromberek","31","31","111j","X30 S","41","41","","","26.643","26.643","10","790.002","9","66.772","53.915","45.57","10.0","0","DR","DRT Racing","365","6/26/17"
"James Russell","32","32","152e","X30 S","36","36","","","26.741","26.741","10","790.1","9","67.459","53.366","45.564","10.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","365","6/517"
"Joey Paonessa","33","33","831y","X30 S","33","33","","","26.818","26.818","10","790.177","9","67.289","53.501","45.559","10.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"Charlie Jafari","34","34","099x","X30 S","31","31","","","28.376","28.376","10","791.735","10","67.198","53.573","45.47","10.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Julia Boos","35","35","51n","X30 S","13","13","","","28.582","28.582","10","791.941","6","67.106","53.646","45.458","10.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
"Kingsley So","36","36","318a","X30 S","38","38","","","29.041","29.041","10","792.4","10","67.599","53.255","45.432","10.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","365","6/17/17"
"Jacob Donald","37","37","10n","X30 S","18","18","","","31.680","31.68","10","795.039","9","66.683","53.987","45.281","10.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"Alex Cognac","38","38","06s","X30 S","37","37","","","31.726","31.726","10","795.085","5","67.964","52.969","45.278","10.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"Joseph Budzinski","39","39","81j","X30 S","34","34","","","31.838","31.838","10","795.197","9","68.433","52.606","45.272","10.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
"Scott Saunders","40","40","9s","X30 S","22","22","","","DNF","4 Laps","6","518.003","6","67.578","53.272","41.699","6.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
"Anthony Sawyer","41","41","106c","X30 S","39","39","","","DNF","5 Laps","5","458.62","5","70.687","50.929","39.248","5.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
