"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750391","Main Event - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Race","2016-07-23 22:30:00 UTC","2016-07-23 22:54:05 UTC","PROVISIONAL","18","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Kinnear","1","1","85t","S4","1","1","","","","0","18","1288.959","16","64.364","55.932","50.273","18.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Jordon Musser","2","2","16t","S4","2","2","","","0.070","0.07","18","1289.029","16","64.368","55.928","50.27","18.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Jimmy McNeil","3","3","N1","S4","13","10","","","2.170","2.17","18","1291.129","8","64.389","55.91","50.189","18.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Alan Michel","4","4","110c","S4","3","3","","","5.298","5.298","18","1294.257","8","64.955","55.423","50.067","18.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Chris Jennings","5","5","175t","S4","4","4","","","6.583","6.583","18","1295.542","12","64.98","55.402","50.018","18.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Gian Cavaciuti","6","6","N3","S4","6","6","","","12.800","12.8","18","1301.759","17","65.186","55.227","49.779","18.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Gianfranco Casadei","7","7","48c","S4","28","17","","","13.836","13.836","18","1302.795","15","64.769","55.582","49.739","18.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Terry Lawrence","8","8","13z","S4","21","13","","","13.938","13.938","18","1302.897","15","64.855","55.508","49.735","18.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Byron Rothenhoefer","9","9","13s","S4","7","7","","","15.021","15.021","18","1303.98","13","65.296","55.134","49.694","18.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Nick Firestone","10","1","66c","S4 SM","10","2","","","16.860","0","18","1305.819","18","65.283","55.145","49.624","18.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
