"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","  Micro Swift by Benik-Kart","1073750370","Practice 4 - Micro Swift by Benik-Kart","Practice","2016-07-22 17:20:00 UTC","2016-07-22 17:28:47 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","2","2","","","","0","5","459.035","1","76.127","47.289","39.213","5.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Paige Crawford","2","2","37n","Micro S","23","23","","","0.078","27.811","5","486.846","2","76.205","47.241","36.973","5.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Frankie Mossman","3","3","777c","Micro S","1","1","","","0.245","0.065","5","459.1","5","76.372","47.138","39.207","5.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Danny Dyszelski","4","4","8s","Micro S","25","25","","","0.299","33.896","5","492.931","3","76.426","47.104","36.516","5.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Sebastian Ng","5","5","09a","Micro S","13","13","","","0.422","17.014","5","476.049","5","76.549","47.029","37.811","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Elliot Cox","6","6","151j","Micro S","21","21","","","0.496","27.676","5","486.711","5","76.623","46.983","36.983","5.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Brandon Carr","7","7","16a","Micro S","22","22","","","0.690","27.67","5","486.705","1","76.817","46.865","36.983","5.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Noah Baker ","8","8","49t","Micro S","27","27","","","0.695","34.979","5","494.014","1","76.822","46.862","36.436","5.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Christian Miles","9","9","722j","Micro S","28","28","","","0.739","35.182","5","494.217","5","76.866","46.835","36.421","5.0","0","Praga","Praga North America","225","6/6/17"
"Caleb Gafrarar","10","10","44s","Micro S","11","11","","","0.839","17.009","5","476.044","5","76.966","46.774","37.812","5.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Alex Powell","11","11","80f","Micro S","12","12","","","0.854","15.013","5","474.048","4","76.981","46.765","37.971","5.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Ben Maier","12","12","67n","Micro S","15","15","","","0.947","19.786","5","478.821","3","77.074","46.708","37.592","5.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Cooper Hunt","13","13","18y","Micro S","9","9","","","0.965","16.043","5","475.078","2","77.092","46.697","37.889","5.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Ian Aguilera","14","14","7m","Micro S","8","8","","","0.970","15.262","5","474.297","5","77.097","46.694","37.951","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Piers Aspiras","15","15","217y","Micro S","3","3","","","1.210","4.068","5","463.103","3","77.337","46.55","38.868","5.0","0","Ricciardo","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Tuesday Calderwood","16","16","63x","Micro S","20","20","","","1.305","34.152","5","493.187","3","77.432","46.492","36.497","5.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Ryker Mattes","17","17","98j","Micro S","26","26","","","1.338","37.561","5","496.596","2","77.465","46.473","36.247","5.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Emmo Fittipaldi","18","18","07f","Micro S","6","6","","","1.461","19.772","5","478.807","1","77.588","46.399","37.593","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Paul Bocuse","19","19","97f","Micro S","7","7","","","1.529","20.072","5","479.107","1","77.656","46.358","37.57","5.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Miguel Costa","20","20","5f","Micro S","4","4","","","1.578","16.3","5","475.335","5","77.705","46.329","37.868","5.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Mathias Coito","21","21","22c","Micro S","17","17","","","1.597","27.187","5","486.222","2","77.724","46.318","37.02","5.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Eli Trull","22","22","48s","Micro S","19","19","","","1.694","27.25","5","486.285","1","77.821","46.26","37.015","5.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
"Jesse Carrasquedo Jr.","23","23","33m","Micro S","10","10","","","1.815","20.655","5","479.69","3","77.942","46.188","37.524","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Sofia D'Arrigo","24","24","3n","Micro S","14","14","","","1.829","19.309","5","478.344","2","77.956","46.18","37.63","5.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Miles Hewitt","25","25","717t","Micro S","24","24","","","2.506","1 Lap","4","453.75","2","78.633","45.782","31.736","4.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Sebastian Guerra","26","26","124a","Micro S","5","5","","","2.738","19.676","5","478.711","4","78.865","45.648","37.601","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Isabella Powell","27","27","93f","Micro S","16","16","","","3.180","37.57","5","496.605","5","79.307","45.393","36.246","5.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Aryton Grim","28","28","021j","Micro S","18","18","","","3.496","34.021","5","493.056","3","79.623","45.213","36.507","5.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Brent Crews","29","29","11s","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Team Felon","Woltjer Racing Engines","225","5/26/17"
"Oliver Denny","30","30","43a","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","8/9/17"
"Calem Maloney","31","31","70a","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
