"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750334","Practice 4 - X30 Jr by Pure Karting","Practice","2016-07-22 16:50:00 UTC","2016-07-22 16:57:43 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jonny Edgar","1","1","142a","X30 J","17","17","","","","0","6","435.777","5","65.996","54.549","49.567","6.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Dylan Tavella","2","2","214n","X30 J","1","1","","","0.182","0 Laps","6","425.971","3","66.178","54.399","50.708","6.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Oliver Calvo","3","3","12y","X30 J","7","7","","","0.186","0 Laps","6","431.21","6","66.182","54.395","50.092","6.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jacob Abel","4","4","202g","X30 J","6","6","","","0.243","0 Laps","6","431.127","3","66.239","54.349","50.101","6.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Arthur Leist","5","5","278a","X30 J","2","2","","","0.268","0 Laps","6","432.236","5","66.264","54.328","49.973","6.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Alex Bertagnoli","6","6","04j","X30 J","15","15","","","0.270","1.432","6","437.209","4","66.266","54.327","49.404","6.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Zoey Edenholm","7","7","221x","X30 J","30","30","","","0.348","11.273","6","447.05","2","66.344","54.263","48.317","6.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Stephen Dial","8","8","77j","X30 J","14","14","","","0.431","2.868","6","438.645","6","66.427","54.195","49.243","6.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Jagger Jones","9","9","98x","X30 J","12","12","","","0.436","0 Laps","6","434.693","3","66.432","54.191","49.69","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Joseph Daniele","10","10","25c","X30 J","33","33","","","0.441","17.197","6","452.974","1","66.437","54.187","47.685","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Matias Zagazeta","11","11","88a","X30 J","35","35","","","0.458","18.241","6","454.018","6","66.454","54.173","47.575","6.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Payton Durrant","12","12","81u","X30 J","29","29","","","0.509","12.39","6","448.167","4","66.505","54.131","48.196","6.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Nicholas d'Orlando","13","13","015n","X30 J","40","40","","","0.548","1 Lap","5","409.324","4","66.544","54.1","43.975","5.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Sam Mayer","14","14","122j","X30 J","13","13","","","0.552","0.122","6","435.899","5","66.548","54.096","49.553","6.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Austin Torgerson","15","15","188z","X30 J","4","4","","","0.588","0 Laps","6","433.97","3","66.584","54.067","49.773","6.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Maks Kowalski","16","16","02j","X30 J","11","11","","","0.592","3.216","6","438.993","6","66.588","54.064","49.204","6.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Dante Yu","17","17","44x","X30 J","37","37","","","0.717","1 Lap","5","395.22","3","66.713","53.962","45.544","5.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Tyler Gonzalez","18","18","157f","X30 J","5","5","","","0.784","5.628","6","441.405","6","66.78","53.908","48.935","6.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Dick Yu","19","19","82a","X30 J","34","34","","","0.804","17.966","6","453.743","6","66.8","53.892","47.604","6.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Ryan Schartau","20","20","017c","X30 J","32","32","","","0.843","17.694","6","453.471","6","66.839","53.861","47.633","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Michael Cruz","21","21","231j","X30 J","36","36","","","0.847","1 Lap","5","391.303","4","66.843","53.858","46.0","5.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Edward Portz","22","22","211z","X30 J","39","39","","","0.861","1 Lap","5","401.275","3","66.857","53.846","44.857","5.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Alejandro Jaramillo","23","23","18t","X30 J","21","21","","","0.912","10.539","6","446.316","6","66.908","53.805","48.396","6.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Jack Dorsey","24","24","082j","X30 J","27","27","","","0.913","1 Lap","5","384.29","4","66.909","53.804","46.84","5.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Colt Hensley","25","25","777f","X30 J","22","22","","","0.962","12.825","6","448.602","4","66.958","53.765","48.15","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Trey Brown","26","26","28b","X30 J","31","31","","","0.981","17.761","6","453.538","6","66.977","53.75","47.626","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Max Peichel","27","27","7h","X30 J","9","9","","","0.983","2.888","6","438.665","5","66.979","53.748","49.24","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Tomas Mejia","28","28","50y","X30 J","3","3","","","1.038","0 Laps","6","434.44","5","67.034","53.704","49.719","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Tyler Ferris","29","29","228n","X30 J","10","10","","","1.183","5.495","6","441.272","5","67.179","53.588","48.949","6.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Josh Bethune","30","30","30nz","X30 J","28","28","","","1.254","19.379","6","455.156","6","67.25","53.532","47.456","6.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Pauly Massimino","31","31","8s","X30 J","8","8","","","1.273","2.773","6","438.55","4","67.269","53.516","49.253","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Logan Calderwood","32","32","136x","X30 J","20","20","","","1.527","1 Lap","5","381.57","3","67.523","53.315","47.174","5.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Preston Perlmutter","33","33","42t","X30 J","23","23","","","1.696","12.476","6","448.253","6","67.692","53.182","48.187","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Brooke Nachtmann","34","34","830s","X30 J","18","18","","","1.698","11.459","6","447.236","6","67.694","53.18","48.297","6.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Lester So","35","35","54a","X30 J","25","25","","","2.029","16.569","6","452.346","4","68.025","52.922","47.751","6.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Elliott Budzinski","36","36","91j","X30 J","38","38","","","2.203","1 Lap","5","405.722","2","68.199","52.787","44.365","5.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Tanner Smith","37","37","016x","X30 J","19","19","","","2.686","1 Lap","5","403.201","5","68.682","52.415","44.643","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Cooper Heffley","38","38","2o","X30 J","26","26","","","3.347","2 Laps","4","320.981","2","69.343","51.916","44.862","4.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
"Jared Korth","39","39","027y","X30 J","16","16","","","6.853","4 Laps","2","182.008","1","72.849","49.417","39.559","2.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Sam Paley","40","40","262j","X30 J","24","24","","","20.545","5 Laps","1","127.329","1","86.541","41.599","28.273","1.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
