"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","   S2 by 3G Kart Racing","1073750340","Qualifying - S2 by 3G Kart Racing","Qualifying","2016-07-23 13:40:00 UTC","2016-07-23 13:49:06 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","31","31","","","","0","4","353.934","4","62.87","57.261","40.686","4.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Kyle Kalish","2","2","219j","S2","34","34","","","0.071","4.776","4","358.71","2","62.941","57.196","40.144","4.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Graig Alvarez Jr.","3","3","24t","S2","6","6","","","0.099","1 Lap","3","243.431","3","62.969","57.171","44.366","3.0","0","Sodi","DKC","Fisher ","385"
"Austin Wilkins","4","4","22t","S2","4","4","","","0.109","1 Lap","3","242.701","3","62.979","57.162","44.499","3.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Rory van der Steur","5","5","29n","S2","32","32","","","0.086","0.425","4","354.359","4","62.956","57.183","40.637","4.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
"Sky Finley","6","6","97t","S2","3","3","","","0.200","17.281","5","371.215","3","63.07","57.079","48.489","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Hunter Kelly","7","7","435y","S2","2","2","","","0.378","15.992","5","369.926","3","63.248","56.919","48.658","5.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Salvador de Alba","8","8","42m","S2","27","27","","","0.551","59.079","5","413.013","5","63.421","56.764","43.582","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
"Collin Daley","9","9","412a","S2","1","1","","","0.653","1 Lap","3","242.457","2","63.523","56.672","44.544","3.0","0","DR","DRT Racing","385","4/21/17"
"Robby Seward","10","10","63j","S2","22","22","","","0.497","57.053","5","410.987","4","63.367","56.812","43.797","5.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Andrew Bujdoso","11","11","327j","S2","16","16","","","0.512","36.042","5","389.976","1","63.382","56.798","46.157","5.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Jason Pettit","12","12","146y","S2","14","14","","","0.705","28.792","5","382.726","2","63.575","56.626","47.031","5.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Ryan Rudolph","13","13","11d","S2","15","15","","","0.596","1:34.843","6","448.777","4","63.466","56.723","48.131","6.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Lawson Nagel","14","14","96t","S2","7","7","","","0.733","0 Laps","4","309.239","3","63.603","56.601","46.566","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Nathan Adds","15","15","00t","S2","8","8","","","0.738","0 Laps","4","312.328","3","63.608","56.597","46.105","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Kol Bailey","16","16","8k","S2","30","30","","","0.744","1:07.502","5","421.436","4","63.614","56.591","42.711","5.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Kyle Wick","17","17","109z","S2","13","13","","","0.773","0 Laps","4","315.312","4","63.643","56.566","45.669","4.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Arturo Hernandez","18","18","012m","S2","29","29","","","0.779","0.144","4","354.078","2","63.649","56.56","40.669","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Tommy Andersen","19","19","2j","S2","24","24","","","0.817","0 Laps","4","336.566","4","63.687","56.526","42.785","4.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Derek Dignan","20","20","142j","S2","20","20","","","0.844","1:46.708","6","460.642","5","63.714","56.502","46.891","6.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Callum Smith","21","21","1","S2","18","18","","","0.893","56.506","5","410.44","4","63.763","56.459","43.855","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Colton Aldridge","22","22","77j","S2","21","21","","","1.091","1:47.644","6","461.578","4","63.961","56.284","46.796","6.0","0","GP","GP USA","SwedeTech","385","7/12/17"
"Aaron Schmitt","23","23","94c","S2","9","9","","","1.127","0 Laps","4","310.08","4","63.997","56.253","46.44","4.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Vincent Cossard","24","24","18t","S2","10","10","","","1.150","0 Laps","4","311.281","4","64.02","56.232","46.26","4.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Tyler Guilbeault","25","25","725q","S2","5","5","","","1.209","0 Laps","4","311.028","4","64.079","56.181","46.298","4.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Jesus Rios Jr.","26","26","127f","S2","28","28","","","1.127","0 Laps","4","347.427","2","63.997","56.253","41.448","4.0","0","iKart","Team iKart","385","6/4/16"
"Cody Elliott","27","27","21j","S2","25","25","","","1.268","1:53.118","6","467.052","4","64.138","56.129","46.248","6.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
"Joe Ruch","28","28","53j","S2","23","23","","","1.182","0 Laps","4","343.194","4","64.052","56.204","41.959","4.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
"Darin Marcus","29","29","6j","S2","12","12","","","1.286","0 Laps","4","313.454","4","64.156","56.113","45.94","4.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
"Harry Gottsacker","30","30","69t","S2","17","17","","","1.327","0 Laps","4","333.698","3","64.197","56.077","43.153","4.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Kyle Kennedy","31","31","19e","S2","33","33","","","1.439","1:11.54","5","425.474","4","64.309","55.98","42.306","5.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Josh Early","32","32","777x","S2","19","19","","","1.731","1:51.579","6","465.513","1","64.601","55.727","46.4","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Tony Malito","33","33","07j","S2","26","26","","","2.328","1:03.661","5","417.595","4","65.198","55.216","43.104","5.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Ryan P. Lewis","34","34","65t","S2","11","11","","","1.691","38.194","5","392.128","2","64.561","55.761","45.903","5.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Garrett Boone","35","35","100t","S2","0","","","","","4 Laps","0","94.353","0","0.0","0.0","0.0","0.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
