"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750394","Practice 4 - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Practice","2016-07-22 17:40:00 UTC","2016-07-22 17:48:01 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","5","5","","","","0","6","424.91","6","64.351","55.943","50.834","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Jimmy McNeil","2","2","N1","S4","4","4","","","0.064","1.768","6","426.678","6","64.415","55.888","50.624","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Ryan Kinnear","3","3","85t","S4","2","2","","","0.227","0 Laps","6","420.127","6","64.578","55.747","51.413","6.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Robert Marks","4","1","103x","S4 SM","7","1","","","0.377","0","6","426.624","6","64.728","55.617","50.63","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Jordon Musser","5","4","16t","S4","1","1","","","0.423","0 Laps","6","420.192","5","64.774","55.578","51.405","6.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Rod Clinard","6","2","710t","S4 SM","21","8","","","0.694","23.153","6","449.777","4","65.045","55.346","48.024","6.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Gian Cavaciuti","7","5","N3","S4","27","","","","0.804","2 Laps","4","399.849","4","65.155","55.253","36.014","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Michael Patrizi","8","6","29a","S4","24","14","","","0.861","1 Lap","5","398.758","5","65.212","55.205","45.14","5.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Byron Rothenhoefer","9","7","13s","S4","12","8","","","0.936","6.641","6","431.551","6","65.287","55.141","50.052","6.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Brian Davies","10","8","8s","S4","13","9","","","0.973","9.021","6","433.931","6","65.324","55.11","49.777","6.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Lance Lane","11","3","65j","S4 SM","10","3","","","1.032","3.391","6","430.015","3","65.383","55.06","50.231","6.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Terry Lawrence","12","9","13z","S4","3","3","","","1.036","2 Laps","4","297.634","4","65.387","55.057","48.382","4.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Jorge de la Huerta","13","10","16m","S4","26","","","","1.041","6.458","5","431.368","4","65.392","55.053","41.728","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Chris Jennings","14","11","175t","S4","9","7","","","1.062","6.041","6","430.951","2","65.413","55.035","50.122","6.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Christiaan Bouhuys","15","12","118n","S4","6","6","","","1.273","5.853","6","430.763","4","65.624","54.858","50.144","6.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Gianfranco Casadei","16","13","48c","S4","16","11","","","1.382","11.844","6","436.754","2","65.733","54.767","49.456","6.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"PP Mastro","17","4","27c","S4 SM","15","5","","","1.586","10.034","6","436.658","4","65.937","54.598","49.467","6.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Darrell Tunnell","18","5","102x","S4 SM","8","2","","","1.615","3 Laps","3","234.037","3","65.966","54.574","46.147","3.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Phil Conte","19","6","10c","S4 SM","11","4","","","1.813","10.737","6","437.361","3","66.164","54.41","49.387","6.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Coy Dayton","20","7","32t","S4 SM","23","10","","","2.006","29.895","6","456.519","4","66.357","54.252","47.315","6.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Juan Garcia","21","14","78m","S4","25","15","","","2.044","1 Lap","5","406.65","3","66.395","54.221","44.264","5.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Venkat Reddy","22","8","68t","S4 SM","22","9","","","2.102","29.429","6","456.053","3","66.453","54.174","47.363","6.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Jeffrey Neubert","23","15","27j","S4","17","12","","","2.402","20.845","6","445.755","2","66.753","53.93","48.457","6.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Stephen Boyer","24","9","79g","S4 SM","19","7","","","2.445","23.552","6","450.176","6","66.796","53.895","47.981","6.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Victor Jimenez","25","16","823m","S4","20","13","","","2.662","29.803","6","454.713","4","67.013","53.721","47.502","6.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
"Jesse Carrasquedo","26","17","333m","S4","14","10","","","2.862","21.112","6","446.022","5","67.213","53.561","48.428","6.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
"Levi Bennett","27","10","104x","S4 SM","18","6","","","3.554","26.293","6","452.917","5","67.905","53.015","47.691","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Nick Firestone","28","11","66c","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
