"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750335","Practice 5 - X30 Jr by Pure Karting","Practice","2016-07-22 18:10:00 UTC","2016-07-22 18:18:41 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Arthur Leist","1","1","278a","X30 J","35","35","","","","0","5","438.633","5","65.909","54.621","41.037","5.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Dylan Tavella","2","2","214n","X30 J","1","1","","","0.239","27.031","6","465.664","4","66.148","54.423","46.385","6.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Jonny Edgar","3","3","142a","X30 J","8","8","","","0.338","30.371","6","469.004","4","66.247","54.342","46.055","6.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Jacob Abel","4","4","202g","X30 J","10","10","","","0.352","32.692","6","471.325","5","66.261","54.331","45.828","6.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Tyler Gonzalez","5","5","157f","X30 J","12","12","","","0.490","32.906","6","471.539","5","66.399","54.218","45.807","6.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Zoey Edenholm","6","6","221x","X30 J","37","37","","","0.495","3.144","5","441.777","4","66.404","54.214","40.745","5.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Maks Kowalski","7","7","02j","X30 J","11","11","","","0.526","34.541","6","473.174","4","66.435","54.188","45.649","6.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Nicholas d'Orlando","8","8","015n","X30 J","33","33","","","0.557","0 Laps","5","430.452","5","66.466","54.163","41.817","5.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Matias Zagazeta","9","9","88a","X30 J","6","6","","","0.581","31.605","6","470.238","5","66.49","54.143","45.934","6.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Stephen Dial","10","10","77j","X30 J","17","17","","","0.582","36.732","6","475.365","6","66.491","54.143","45.439","6.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Jagger Jones","11","11","98x","X30 J","5","5","","","0.609","29.995","6","468.628","5","66.518","54.121","46.092","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Sam Mayer","12","12","122j","X30 J","7","7","","","0.615","33.793","6","472.426","4","66.524","54.116","45.721","6.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Oliver Calvo","13","13","12y","X30 J","2","2","","","0.618","0 Laps","5","400.561","4","66.527","54.113","44.937","5.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Payton Durrant","14","14","81u","X30 J","26","26","","","0.650","0 Laps","5","424.333","5","66.559","54.087","42.42","5.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Edward Portz","15","15","211z","X30 J","38","38","","","0.669","4.968","5","443.601","4","66.578","54.072","40.577","5.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Alex Bertagnoli","16","16","04j","X30 J","9","9","","","0.776","34.169","6","472.802","3","66.685","53.985","45.685","6.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Dante Yu","17","17","44x","X30 J","27","27","","","0.801","0 Laps","5","424.679","2","66.71","53.965","42.385","5.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Tomas Mejia","18","18","50y","X30 J","29","29","","","0.849","0 Laps","5","437.694","5","66.758","53.926","41.125","5.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Ryan Schartau","19","19","017c","X30 J","4","4","","","0.899","31.452","6","470.085","4","66.808","53.886","45.949","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Michael Cruz","20","20","231j","X30 J","34","34","","","1.007","0 Laps","5","433.467","5","66.916","53.799","41.526","5.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Trey Brown","21","21","28b","X30 J","3","3","","","1.036","30.261","6","468.894","5","66.945","53.775","46.066","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Logan Calderwood","22","22","136x","X30 J","18","18","","","1.070","40.467","6","479.1","6","66.979","53.748","45.085","6.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Jack Dorsey","23","23","082j","X30 J","31","31","","","1.090","0 Laps","5","431.955","4","66.999","53.732","41.671","5.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Pauly Massimino","24","24","8s","X30 J","16","16","","","1.095","40.352","6","478.985","6","67.004","53.728","45.095","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Austin Torgerson","25","25","188z","X30 J","36","36","","","1.097","3.152","5","441.785","4","67.006","53.727","40.744","5.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Joseph Daniele","26","26","25c","X30 J","28","28","","","1.161","0 Laps","5","429.538","3","67.07","53.675","41.905","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Josh Bethune","27","27","30nz","X30 J","21","21","","","1.168","43.043","6","481.676","6","67.077","53.67","44.843","6.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Dick Yu","28","28","82a","X30 J","24","24","","","1.175","48.475","6","487.108","5","67.084","53.664","44.343","6.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Sam Paley","29","29","262j","X30 J","15","15","","","1.296","44.032","6","482.665","5","67.205","53.567","44.752","6.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Max Peichel","30","30","7h","X30 J","13","13","","","1.316","39.699","6","478.332","6","67.225","53.552","45.157","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Alejandro Jaramillo","31","31","18t","X30 J","30","30","","","1.349","0 Laps","5","429.834","5","67.258","53.525","41.877","5.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Brooke Nachtmann","32","32","830s","X30 J","32","32","","","1.440","0 Laps","5","434.552","5","67.349","53.453","41.422","5.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Preston Perlmutter","33","33","42t","X30 J","22","22","","","1.680","0 Laps","5","420.54","5","67.589","53.263","42.802","5.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Colt Hensley","34","34","777f","X30 J","20","20","","","1.683","44.261","6","482.894","3","67.592","53.261","44.73","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Jared Korth","35","35","027y","X30 J","25","25","","","1.692","0 Laps","5","423.192","5","67.601","53.254","42.534","5.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Lester So","36","36","54a","X30 J","23","23","","","1.693","0 Laps","5","421.435","5","67.602","53.253","42.711","5.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Tanner Smith","37","37","016x","X30 J","19","19","","","1.944","5.097","5","443.73","2","67.853","53.056","40.565","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Elliott Budzinski","38","38","91j","X30 J","40","40","","","1.946","13.856","5","452.489","4","67.855","53.054","39.78","5.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Tyler Ferris","39","39","228n","X30 J","14","14","","","2.053","45.62","6","484.253","1","67.962","52.971","44.605","6.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Cooper Heffley","40","40","2o","X30 J","39","39","","","3.074","19.034","5","457.667","2","68.983","52.187","39.33","5.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
