"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750329","Heat 1 - X30 Jr by Pure Karting","Race","2016-07-23 15:00:00 UTC","2016-07-23 15:16:05 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alex Bertagnoli","1","1","04j","X30 J","8","8","","","0.224","0","10","735.811","9","66.101","54.462","48.926","10.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Payton Durrant","2","2","81u","X30 J","14","14","","","0.424","0.2","10","736.011","10","66.22","54.364","48.912","10.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Dante Yu","3","3","44x","X30 J","3","3","","","0.054","0 Laps","10","735.641","9","66.404","54.214","48.937","10.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Nicholas d'Orlando","4","4","015n","X30 J","6","6","","","1.581","1.357","10","737.168","10","66.58","54.07","48.836","10.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Jonny Edgar","5","5","142a","X30 J","11","11","","","2.844","2.62","10","738.431","6","66.098","54.465","48.752","10.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Zoey Edenholm","6","6","221x","X30 J","1","1","","","","0 Laps","10","735.587","9","66.49","54.143","48.941","10.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Dylan Tavella","7","7","214n","X30 J","4","4","","","2.906","2.682","10","738.493","7","66.232","54.354","48.748","10.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Stephen Dial","8","8","77j","X30 J","2","2","","","3.049","2.825","10","738.636","6","66.308","54.292","48.738","10.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Michael Cruz","9","9","231j","X30 J","10","10","","","4.295","4.071","10","739.882","7","66.104","54.46","48.656","10.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Arthur Leist","10","10","278a","X30 J","5","5","","","2.936","2.712","10","738.523","6","66.578","54.072","48.746","10.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Edward Portz","11","11","211z","X30 J","15","15","","","4.391","4.167","10","739.978","7","66.022","54.527","48.65","10.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Oliver Calvo","12","12","12y","X30 J","19","19","","","4.545","4.321","10","740.132","7","66.21","54.372","48.64","10.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Tyler Gonzalez","13","13","157f","X30 J","22","22","","","5.954","5.73","10","741.541","9","66.206","54.376","48.548","10.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Joseph Daniele","14","14","25c","X30 J","23","23","","","5.971","5.747","10","741.558","9","66.257","54.334","48.546","10.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Maks Kowalski","15","15","02j","X30 J","13","13","","","6.046","5.822","10","741.633","9","66.138","54.432","48.542","10.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Pauly Massimino","16","16","8s","X30 J","9","9","","","7.367","7.143","10","742.954","5","66.963","53.761","48.455","10.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Alejandro Jaramillo","17","17","18t","X30 J","26","26","","","9.095","8.871","10","744.682","8","66.568","54.08","48.343","10.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Sam Mayer","18","18","122j","X30 J","18","18","","","9.237","9.013","10","744.824","6","66.086","54.474","48.334","10.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Dick Yu","19","19","82a","X30 J","24","24","","","9.498","9.274","10","745.085","7","66.57","54.078","48.317","10.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Matias Zagazeta","20","20","88a","X30 J","32","32","","","11.469","11.245","10","747.056","9","66.577","54.073","48.189","10.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Austin Torgerson","21","21","188z","X30 J","28","28","","","11.723","11.499","10","747.31","8","66.568","54.08","48.173","10.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Max Peichel","22","22","7h","X30 J","17","17","","","12.643","12.419","10","748.23","8","66.677","53.992","48.114","10.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Lester So","23","23","54a","X30 J","36","36","","","12.894","12.67","10","748.481","6","67.061","53.682","48.097","10.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Sam Paley","24","24","262j","X30 J","31","31","","","17.660","17.436","10","753.247","9","67.145","53.615","47.793","10.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Jack Dorsey","25","25","082j","X30 J","16","16","","","17.672","17.448","10","753.259","7","67.135","53.623","47.792","10.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Elliott Budzinski","26","26","91j","X30 J","38","38","","","19.490","19.266","10","755.077","8","67.188","53.581","47.677","10.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Josh Bethune","27","27","30nz","X30 J","37","37","","","23.266","23.042","10","758.853","10","67.162","53.602","47.44","10.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Colt Hensley","28","28","777f","X30 J","30","30","","","29.550","29.326","10","765.137","9","67.09","53.659","47.05","10.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Brooke Nachtmann","29","29","830s","X30 J","35","35","","","29.645","29.421","10","765.232","9","67.366","53.439","47.045","10.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Jagger Jones","30","30","98x","X30 J","20","20","","","33.057","32.833","10","768.644","3","68.031","52.917","46.836","10.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Tyler Ferris","31","31","228n","X30 J","25","25","","","40.735","40.511","10","776.322","9","67.292","53.498","46.373","10.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Tomas Mejia","32","32","50y","X30 J","21","21","","","DNF","6 Laps","4","340.032","4","67.756","53.132","42.349","4.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Preston Perlmutter","33","33","42t","X30 J","29","29","","","DNF","6 Laps","4","346.093","4","68.55","52.516","41.607","4.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Trey Brown","34","34","28b","X30 J","12","12","","","DNF","6 Laps","4","346.22","4","67.741","53.144","41.592","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Jacob Abel","35","35","202g","X30 J","7","7","","","DNF","3 Laps","7","539.296","5","66.943","53.777","46.728","7.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Jared Korth","36","36","027y","X30 J","33","33","","","DNF","6 Laps","4","346.464","4","68.23","52.763","41.563","4.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Logan Calderwood","37","37","136x","X30 J","34","34","","","DNF","9 Laps","1","133.087","0","0.0","0.0","27.05","1.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Cooper Heffley","38","38","2o","X30 J","40","40","","","DNF","9 Laps","1","133.578","0","0.0","0.0","26.951","1.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
"Tanner Smith","39","39","016x","X30 J","39","39","","","DNF","9 Laps","1","133.628","0","0.0","0.0","26.94","1.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Ryan Schartau","40","40","017c","X30 J","27","27","","","DQ","21.563","10","757.374","10","67.381","53.428","47.533","10.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
