"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","   S2 by 3G Kart Racing","1073750339","Warm-Up - S2 by 3G Kart Racing","Practice","2016-07-23 11:46:00 UTC","2016-07-23 11:51:41 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Kelly","1","1","435y","S2","2","2","","","","0","4","287.336","4","63.437","56.749","50.116","4.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Sky Finley","2","2","97t","S2","3","3","","","0.010","0.134","4","287.47","3","63.447","56.74","50.092","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Kyle Kalish","3","3","219j","S2","1","1","","","0.053","0 Laps","4","286.67","4","63.49","56.702","50.232","4.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Andrew Bujdoso","4","4","327j","S2","21","21","","","0.056","1 Lap","3","246.656","2","63.493","56.699","43.786","3.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Graig Alvarez Jr.","5","5","24t","S2","11","11","","","0.174","13.53","4","300.866","4","63.611","56.594","47.862","4.0","0","Sodi","DKC","Fisher ","385"
"Austin Wilkins","6","6","22t","S2","4","4","","","0.180","1.303","4","288.639","3","63.617","56.589","49.889","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Robby Seward","7","7","63j","S2","20","20","","","0.239","1 Lap","3","245.991","2","63.676","56.536","43.904","3.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Arturo Hernandez","8","8","012m","S2","12","12","","","0.311","13.823","4","301.159","4","63.748","56.472","47.815","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Hunter Pickett","9","9","36y","S2","29","29","","","0.328","1 Lap","3","272.087","3","63.765","56.457","39.693","3.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Rory van der Steur","10","10","29n","S2","30","30","","","0.457","1 Lap","3","272.406","3","63.894","56.343","39.647","3.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
