"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","   X30 Master by Parolin Racing Kart","1073750351","Warm-Up - X30 Ms by Parolin Racing Kart","Practice","2016-07-23 11:54:00 UTC","2016-07-23 12:00:29 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jamie Sieracki","1","1","16j","X30 M","18","18","","","","0","4","361.981","4","67.401","53.412","39.781","4.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"John Crow","2","2","31c","X30 M","15","15","","","0.343","0 Laps","4","360.251","4","67.744","53.141","39.972","4.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Mario Barrios","3","3","011f","X30 M","12","12","","","0.373","0 Laps","4","348.149","3","67.774","53.118","41.362","4.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Jim Russell Jr.","4","4","21e","X30 M","10","10","","","0.402","0 Laps","4","346.658","4","67.803","53.095","41.54","4.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Nick Tucker","5","5","N1","X30 M","16","16","","","0.407","0 Laps","4","360.099","2","67.808","53.091","39.989","4.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Mike Jones","6","6","64t","X30 M","5","5","","","0.421","0 Laps","4","343.154","3","67.822","53.08","41.964","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Derek Wang","7","7","888z","X30 M","17","17","","","0.509","1.433","4","363.414","4","67.91","53.011","39.624","4.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Scot Carapellatti","8","8","43n","X30 M","20","20","","","0.536","2.84","4","364.821","4","67.937","52.99","39.471","4.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"Phil Pignataro","9","9","05n","X30 M","11","11","","","0.766","22.002","4","383.983","2","68.167","52.811","37.502","4.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Erik Jackson","10","10","86c","X30 M","2","2","","","0.775","0 Laps","4","338.56","4","68.176","52.805","42.533","4.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Laurentiu Mardan","11","11","82j","X30 M","6","6","","","0.884","0 Laps","4","345.542","4","68.285","52.72","41.674","4.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Ethan Wilson","12","12","49y","X30 M","3","3","","","0.888","0 Laps","4","339.121","4","68.289","52.717","42.463","4.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Stephen Boyer","13","13","79g","X30 M","8","8","","","0.907","0 Laps","4","347.33","4","68.308","52.702","41.459","4.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
