"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","   X30 Master by Parolin Racing Kart","1073750353","Heat 1 - X30 Ms by Parolin Racing Kart","Race","2016-07-23 15:40:00 UTC","2016-07-23 15:54:47 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Erik Jackson","1","1","86c","X30 M","1","1","","","","0","10","686.717","7","67.904","53.016","52.423","10.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Laurentiu Mardan","2","2","82j","X30 M","3","3","","","1.136","1.136","10","687.853","4","68.048","52.904","52.337","10.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Jamie Sieracki","3","3","16j","X30 M","4","4","","","1.467","1.467","10","688.184","7","67.742","53.143","52.312","10.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Scot Carapellatti","4","4","43n","X30 M","14","14","","","7.657","7.657","10","694.374","10","68.144","52.829","51.845","10.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"John Crow","5","5","31c","X30 M","6","6","","","8.497","8.497","10","695.214","9","68.195","52.79","51.783","10.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Ethan Wilson","6","6","49y","X30 M","11","11","","","9.236","9.236","10","695.953","10","68.318","52.695","51.728","10.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Phil Pignataro","7","7","05n","X30 M","13","13","","","9.335","9.335","10","696.052","3","67.85","53.058","51.72","10.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Nick Tucker","8","8","N1","X30 M","8","8","","","9.628","9.628","10","696.345","9","68.118","52.849","51.699","10.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Kevin Manning","9","9","23k","X30 M","21","21","","","12.692","12.692","10","699.409","4","68.5","52.555","51.472","10.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Mike Jones","10","10","64t","X30 M","5","5","","","13.400","13.4","10","700.117","5","68.65","52.44","51.42","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Paul Meise","11","11","497j","X30 M","17","17","","","15.757","15.757","10","702.474","4","68.701","52.401","51.247","10.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Vatche Tatikian","12","12","3","X30 M","12","12","","","15.804","15.804","10","702.521","5","68.495","52.559","51.244","10.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Roman Padans","13","13","6j","X30 M","18","18","","","16.196","16.196","10","702.913","4","68.729","52.38","51.215","10.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Pete Maletto","14","14","38n","X30 M","22","22","","","35.416","35.416","10","722.133","3","69.436","51.846","49.852","10.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
"Cristian Vomir","15","15","328j","X30 M","2","2","","","40.836","40.836","10","727.553","3","67.965","52.968","49.481","10.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Kurtis Breeding","16","16","37k","X30 M","20","20","","","1:02.343","1:02.343","10","749.06","3","71.586","50.289","48.06","10.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Rodrigo Ospina","17","17","121f","X30 M","24","24","","","DNF","4 Laps","6","425.718","3","68.882","52.263","50.738","6.0","0","BirelART","Team Montoya","405","7/10/17"
"Stephen Boyer","18","18","79g","X30 M","16","16","","","DNF","4 Laps","6","426.332","5","68.26","52.74","50.665","6.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Mario Barrios","19","19","011f","X30 M","7","7","","","DNF","5 Laps","5","406.946","3","68.592","52.484","44.232","5.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Derek Wang","20","20","888z","X30 M","9","9","","","DNF","10 Laps","0","6.235","0","0.0","0.0","0.0","0.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Kim Carapellatti","21","21","5n","X30 M","15","15","","","DNF","9 Laps","1","0.0","0","0.0","0.0","0.0","1.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Cristian Saa","22","22","3a","X30 M","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
"Jim Russell Jr.","23","23","21e","X30 M","10","10","","","DNF","6 Laps","4","318.127","3","68.936","52.222","45.265","4.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Jonathan Silva","24","24","55k","X30 M","19","19","","","DQ","9 Laps","1","80.689","1","73.283","49.125","44.616","1.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
