"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","   X30 Master by Parolin Racing Kart","1073750352","Qualifying - X30 Ms by Parolin Racing Kart","Qualifying","2016-07-23 13:50:00 UTC","2016-07-23 13:58:58 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Erik Jackson","1","1","86c","X30 M","11","11","","","","0","4","335.841","4","67.211","53.563","42.877","4.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Cristian Vomir","2","2","328j","X30 M","17","17","","","0.038","7.171","4","343.012","4","67.249","53.532","41.981","4.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Laurentiu Mardan","3","3","82j","X30 M","10","10","","","0.100","2:18.16","6","474.001","4","67.311","53.483","45.57","6.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Jamie Sieracki","4","4","16j","X30 M","19","19","","","0.135","1 Lap","3","278.556","3","67.346","53.455","38.771","3.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Mike Jones","5","5","64t","X30 M","8","8","","","0.166","1:14.281","5","410.122","3","67.377","53.431","43.889","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"John Crow","6","6","31c","X30 M","15","15","","","0.203","1:13.414","5","409.255","2","67.414","53.401","43.982","5.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Mario Barrios","7","7","011f","X30 M","2","2","","","0.216","2:05.448","6","461.289","3","67.427","53.391","46.825","6.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Nick Tucker","8","8","N1","X30 M","16","16","","","0.233","1:13.236","5","409.077","2","67.444","53.378","44.001","5.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Derek Wang","9","9","888z","X30 M","1","1","","","0.322","2:05.919","6","461.76","6","67.533","53.307","46.778","6.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Jim Russell Jr.","10","10","21e","X30 M","7","7","","","0.374","1:16.095","5","411.936","5","67.585","53.266","43.696","5.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Ethan Wilson","11","11","49y","X30 M","4","4","","","0.487","2:07.864","6","463.705","2","67.698","53.177","46.581","6.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Phil Pignataro","12","12","05n","X30 M","3","3","","","0.587","2:05.897","6","461.738","2","67.798","53.099","46.78","6.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Scot Carapellatti","13","13","43n","X30 M","12","12","","","0.597","1:09.179","5","405.02","4","67.808","53.091","44.442","5.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"Vatche Tatikian","14","14","3","X30 M","5","5","","","0.549","2:20.783","6","476.624","2","67.76","53.129","45.319","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Kim Carapellatti","15","15","5n","X30 M","13","13","","","0.966","1:13.306","5","409.147","4","68.177","52.804","43.994","5.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Stephen Boyer","16","16","79g","X30 M","18","18","","","0.980","1:19.165","5","415.006","4","68.191","52.793","43.373","5.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Paul Meise","17","17","497j","X30 M","14","14","","","1.191","5.852","4","341.693","3","68.402","52.63","42.143","4.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Roman Padans","18","18","6j","X30 M","20","20","","","1.282","1:23.939","5","419.78","3","68.493","52.56","42.88","5.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Jonathan Silva","19","19","55k","X30 M","6","6","","","1.451","2:11.25","6","467.091","2","68.662","52.431","46.244","6.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Kurtis Breeding","20","20","37k","X30 M","22","22","","","2.704","31.586","4","367.427","3","69.915","51.491","39.191","4.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Kevin Manning","21","21","23k","X30 M","9","9","","","4.907","3 Laps","1","128.968","1","72.118","49.918","27.914","1.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Pete Maletto","22","22","38n","X30 M","21","21","","","1.698","1:31.208","5","427.049","5","68.909","52.243","42.15","5.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
"Cristian Saa","23","23","3a","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
"Rodrigo Ospina","24","24","121f","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Montoya","405","7/10/17"
