"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","   S2 by 3G Kart Racing","1073750347","Practice 5 - S2 by 3G Kart Racing","Practice","2016-07-22 18:20:00 UTC","2016-07-22 18:28:26 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Sky Finley","1","1","97t","S2","8","8","","","","0","5","392.475","3","63.29","56.881","45.863","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Kyle Kalish","2","2","219j","S2","29","29","","","0.168","46.961","5","439.436","5","63.458","56.73","40.962","5.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Austin Wilkins","3","3","22t","S2","0","","","","0.178","48.215","5","440.69","3","63.468","56.721","40.845","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Arturo Hernandez","4","4","012m","S2","28","28","","","0.244","45.008","5","437.483","2","63.534","56.663","41.144","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Hunter Pickett","5","5","36y","S2","24","24","","","0.288","34.305","5","426.78","4","63.578","56.623","42.176","5.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Robby Seward","6","6","63j","S2","18","18","","","0.302","1:24.956","6","477.431","6","63.592","56.611","45.242","6.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Callum Smith","7","7","1","S2","26","26","","","0.428","38.668","5","431.143","3","63.718","56.499","41.749","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Andrew Bujdoso","8","8","327j","S2","16","16","","","0.508","1:16.092","6","468.567","5","63.798","56.428","46.098","6.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Kol Bailey","9","9","8k","S2","20","20","","","0.511","1:28.088","6","480.563","6","63.801","56.425","44.947","6.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Graig Alvarez Jr.","10","10","24t","S2","32","","","","0.526","1:21.904","5","474.379","3","63.816","56.412","37.944","5.0","0","Sodi","DKC","Fisher ","385"
"Collin Daley","11","11","412a","S2","3","3","","","0.571","50.654","6","443.129","3","63.861","56.372","48.744","6.0","0","DR","DRT Racing","385","4/21/17"
"Kyle Wick","12","12","109z","S2","13","13","","","0.605","1:19.41","6","471.885","4","63.895","56.342","45.774","6.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Ryan Rudolph","13","13","11d","S2","34","","","","0.657","1:08.265","4","460.74","2","63.947","56.297","31.254","4.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Salvador de Alba","14","14","42m","S2","31","","","","0.672","53.204","5","445.679","3","63.962","56.283","40.388","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
"Rory van der Steur","15","15","29n","S2","25","25","","","0.688","36.469","5","428.944","5","63.978","56.269","41.964","5.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
"Jesus Rios Jr.","16","16","127f","S2","22","22","","","0.759","28.078","5","420.553","4","64.049","56.207","42.801","5.0","0","iKart","Team iKart","385","6/4/16"
"Jason Pettit","17","17","146y","S2","21","21","","","0.776","1:30.85","6","483.325","4","64.066","56.192","44.69","6.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Nathan Adds","18","18","00t","S2","23","23","","","0.805","33.512","5","425.987","3","64.095","56.167","42.255","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Lawson Nagel","19","19","96t","S2","9","9","","","0.903","1:07.372","6","459.847","5","64.193","56.081","46.972","6.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Garrett Boone","20","20","100t","S2","15","15","","","0.950","1:18.645","6","471.12","5","64.24","56.04","45.848","6.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Hunter Kelly","21","21","435y","S2","2","2","","","0.954","52.759","6","445.234","5","64.244","56.036","48.514","6.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Colton Aldridge","22","22","77j","S2","33","","","","1.111","33.765","4","426.24","4","64.401","55.9","33.784","4.0","0","GP","GP USA","SwedeTech","385","7/12/17"
"Tommy Andersen","23","23","2j","S2","7","7","","","1.247","1:00.241","6","452.716","6","64.537","55.782","47.712","6.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Vincent Cossard","24","24","18t","S2","6","6","","","1.255","57.788","6","450.263","4","64.545","55.775","47.972","6.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Tyler Guilbeault","25","25","725q","S2","5","5","","","1.262","57.502","6","449.977","5","64.552","55.769","48.002","6.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Joe Ruch","26","26","53j","S2","11","11","","","1.393","1:15.907","6","468.382","6","64.683","55.656","46.116","6.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
"Aaron Schmitt","27","27","94c","S2","1","1","","","1.415","53.772","6","446.247","2","64.705","55.637","48.404","6.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Derek Dignan","28","28","142j","S2","27","27","","","1.528","47.188","5","439.663","5","64.818","55.54","40.94","5.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Cody Elliott","29","29","21j","S2","12","12","","","1.545","1:18.794","6","471.269","5","64.835","55.526","45.834","6.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
"Josh Early","30","30","777x","S2","10","10","","","1.712","1:15.974","6","468.449","2","65.002","55.383","46.11","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Kyle Kennedy","31","31","19e","S2","14","14","","","2.023","1:23.009","6","475.484","2","65.313","55.119","45.427","6.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Ryan P. Lewis","32","32","65t","S2","4","4","","","2.160","0 Laps","5","390.48","2","65.45","55.004","46.097","5.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Tony Malito","33","33","07j","S2","17","17","","","2.170","1:32.291","6","484.766","5","65.46","54.995","44.558","6.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Darin Marcus","34","34","6j","S2","19","19","","","12.247","2 Laps","3","321.976","2","75.537","47.659","33.543","3.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
