"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","  X30 Sr by Nash Motorsportz & CRG Nordam","1073750377","Heat 1 - X30 Sr by Nash & CRG Nordam","Race","2016-07-23 16:20:00 UTC","2016-07-23 16:34:22 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","3","3","","","","0","10","764.628","10","65.966","54.574","47.082","10.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Austin Garrison","2","2","129f","X30 S","11","11","","","0.060","0.06","10","764.688","7","65.984","54.559","47.078","10.0","0","CompKart","J3 Competition","365","7/7/17"
"Braden Eves","3","3","41j","X30 S","4","4","","","1.179","1.179","10","765.807","10","65.867","54.656","47.009","10.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Brandon Jarsocrak","4","4","108n","X30 S","5","5","","","1.311","1.311","10","765.939","10","65.602","54.876","47.001","10.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Kyle Kirkwood","5","5","09f","X30 S","1","1","","","2.399","2.399","10","767.027","10","66.334","54.271","46.934","10.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Max Hewitt","6","6","333t","X30 S","6","6","","","3.093","3.093","10","767.721","8","66.025","54.525","46.892","10.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Stepanova Nekeel","7","7","22z","X30 S","18","18","","","3.658","3.658","10","768.286","8","65.979","54.563","46.858","10.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Jake Craig","8","8","N2","X30 S","16","16","","","4.187","4.187","10","768.815","7","65.777","54.73","46.825","10.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Brandon Lemke","9","9","1","X30 S","7","7","","","4.260","4.26","10","768.888","8","65.806","54.706","46.821","10.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Kellen Ritter","10","10","399r","X30 S","15","15","","","4.488","4.488","10","769.116","7","65.962","54.577","46.807","10.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Colby DuBato","11","11","115y","X30 S","12","12","","","4.736","4.736","10","769.364","8","65.917","54.614","46.792","10.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Nicky Hays","12","12","151c","X30 S","23","23","","","6.514","6.514","10","771.142","9","66.23","54.356","46.684","10.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Julia Boos","13","13","51n","X30 S","10","10","","","6.675","6.675","10","771.303","8","66.198","54.382","46.674","10.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
"Abby McLaughlin","14","14","56j","X30 S","29","29","","","6.683","6.683","10","771.311","6","66.109","54.456","46.674","10.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
