"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750390","Heat 2 - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Race","2016-07-23 19:20:00 UTC","2016-07-23 19:35:49 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Kinnear","1","1","85t","S4","2","2","","","","0","10","790.708","10","64.65","55.684","45.529","10.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Jordon Musser","2","2","16t","S4","1","1","","","0.039","0.039","10","790.747","10","64.542","55.778","45.527","10.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Jimmy McNeil","3","3","N1","S4","3","3","","","0.538","0.538","10","791.246","10","64.645","55.689","45.498","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Alan Michel","4","4","110c","S4","4","4","","","2.335","2.335","10","793.043","8","65.022","55.366","45.395","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Chris Jennings","5","5","175t","S4","5","5","","","4.775","4.775","10","795.483","7","65.239","55.182","45.256","10.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Michael Patrizi","6","6","29a","S4","7","7","","","5.615","5.615","10","796.323","10","65.177","55.234","45.208","10.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Gian Cavaciuti","7","7","N3","S4","6","6","","","6.243","6.243","10","796.951","7","65.32","55.113","45.172","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Byron Rothenhoefer","8","8","13s","S4","8","8","","","7.578","7.578","10","798.286","5","65.462","54.994","45.097","10.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"PP Mastro","9","1","27c","S4 SM","15","2","","","12.405","0","10","803.113","9","65.84","54.678","44.826","10.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Jorge de la Huerta","10","9","16m","S4","14","13","","","12.873","12.873","10","803.581","10","65.782","54.726","44.799","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Nick Firestone","11","2","66c","S4 SM","25","10","","","13.894","1.489","10","804.602","7","65.52","54.945","44.743","10.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Lance Lane","12","3","65j","S4 SM","23","8","","","16.186","3.781","10","806.894","5","65.73","54.77","44.616","10.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Brian Davies","13","10","8s","S4","26","16","","","16.962","16.962","10","807.67","5","65.627","54.855","44.573","10.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Victor Jimenez","14","11","823m","S4","22","15","","","17.550","17.55","10","808.258","7","66.03","54.521","44.54","10.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
"Rod Clinard","15","4","710t","S4 SM","19","5","","","17.629","5.224","10","808.337","9","65.798","54.713","44.536","10.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Juan Garcia","16","12","78m","S4","12","12","","","18.328","18.328","10","809.036","8","65.866","54.656","44.497","10.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Phil Conte","17","5","10c","S4 SM","16","3","","","20.609","8.204","10","811.317","9","66.209","54.373","44.372","10.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Robert Marks","18","6","103x","S4 SM","28","11","","","20.877","8.472","10","811.585","8","65.675","54.815","44.358","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Coy Dayton","19","7","32t","S4 SM","21","7","","","21.061","8.656","10","811.769","9","66.023","54.526","44.348","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Venkat Reddy","20","8","68t","S4 SM","20","6","","","21.860","9.455","10","812.568","3","66.141","54.429","44.304","10.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Terry Lawrence","21","13","13z","S4","10","10","","","26.592","26.592","10","817.3","7","65.719","54.779","44.047","10.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Christiaan Bouhuys","22","14","118n","S4","11","11","","","27.144","27.144","10","817.852","9","65.726","54.773","44.018","10.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Jeffrey Neubert","23","15","27j","S4","18","14","","","34.410","34.41","10","825.118","10","66.948","53.773","43.63","10.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Levi Bennett","24","9","104x","S4 SM","17","4","","","36.107","23.702","10","826.815","10","67.672","53.198","43.541","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Stephen Boyer","25","10","79g","S4 SM","24","9","","","54.403","41.998","10","845.111","9","68.402","52.63","42.598","10.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Jesse Carrasquedo","26","16","333m","S4","27","17","","","DNF","3 Laps","7","618.587","4","66.913","53.801","40.738","7.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
"Darrell Tunnell","27","11","102x","S4 SM","13","1","","","DNF","4 Laps","6","574.744","3","66.406","54.212","37.582","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Gianfranco Casadei","28","17","48c","S4","9","9","","","DNF","7 Laps","3","339.32","2","66.051","54.503","31.828","3.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
