"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","  X30 Sr by Nash Motorsportz & CRG Nordam","1073750383","Practice 5 - X30 Sr by Nash & CRG Nordam","Practice","2016-07-22 18:50:00 UTC","2016-07-22 18:58:58 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Zach Holden","1","1","222j","X30 S","29","29","","","","0","6","489.323","2","65.227","55.192","44.143","6.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Austin Garrison","2","2","129f","X30 S","42","42","","","0.018","1 Lap","5","448.979","5","65.245","55.177","40.091","5.0","0","CompKart","J3 Competition","365","7/7/17"
"Ryan Norberg","3","3","348f","X30 S","43","43","","","0.152","1 Lap","5","450.006","4","65.379","55.064","39.999","5.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Braden Eves","4","4","41j","X30 S","22","22","","","0.297","8.723","6","498.046","6","65.524","54.942","43.369","6.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Louie Pagano","5","5","N1","X30 S","21","21","","","0.348","9.613","6","498.936","6","65.575","54.899","43.292","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Dario Cangialosi","6","6","212n","X30 S","27","27","","","0.359","2.104","6","491.427","5","65.586","54.89","43.954","6.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"Kyle Kirkwood","7","7","09f","X30 S","41","41","","","0.456","1 Lap","5","447.604","3","65.683","54.809","40.214","5.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Brandon Jarsocrak","8","8","108n","X30 S","26","26","","","0.494","0.711","6","490.034","5","65.721","54.777","44.079","6.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Brandon Lemke","9","9","1","X30 S","36","36","","","0.599","1 Lap","5","439.37","4","65.826","54.69","40.968","5.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Stepanova Nekeel","10","10","22z","X30 S","38","38","","","0.626","1 Lap","5","441.596","5","65.853","54.667","40.761","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Alexander Kardashian","11","11","055h","X30 S","40","40","","","0.638","1 Lap","5","446.361","5","65.865","54.657","40.326","5.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Julia Boos","12","12","51n","X30 S","1","1","","","0.737","0 Laps","6","462.053","2","65.964","54.575","46.748","6.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
"Nick Ramirez","13","13","83c","X30 S","9","9","","","0.738","0 Laps","6","474.21","3","65.965","54.574","45.549","6.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Colby DuBato","14","14","115y","X30 S","23","23","","","0.748","11.025","6","500.348","6","65.975","54.566","43.17","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Ryan Raffa","15","15","15n","X30 S","2","2","","","0.794","0 Laps","6","464.126","5","66.021","54.528","46.539","6.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
"Kellen Ritter","16","16","399r","X30 S","35","35","","","0.800","1 Lap","5","441.306","5","66.027","54.523","40.788","5.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"TJ Koyen","17","17","68j","X30 S","28","28","","","0.839","3.595","6","492.918","5","66.066","54.491","43.821","6.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"David Ilavia","18","18","32t","X30 S","37","37","","","0.893","1 Lap","5","440.86","3","66.12","54.446","40.829","5.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Jake Craig","19","19","N2","X30 S","30","30","","","0.916","5.967","6","495.29","6","66.143","54.428","43.611","6.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Christian Brooks","20","20","344c","X30 S","39","39","","","0.930","1 Lap","5","448.558","5","66.157","54.416","40.129","5.0","0","CRG","Nash Motorsportz","Precision Works Racing Engines","365","3/7/17"
"Lenardo Stoia","21","21","10j","X30 S","13","13","","","0.947","0 Laps","6","473.73","3","66.174","54.402","45.596","6.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Brenden Baker","22","22","316t","X30 S","31","31","","","0.956","6.538","6","495.861","4","66.183","54.395","43.561","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Matteo Vigano","23","23","74a","X30 S","12","12","","","0.961","0 Laps","6","471.073","5","66.188","54.391","45.853","6.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Abby McLaughlin","24","24","56j","X30 S","10","10","","","0.966","0 Laps","6","471.166","5","66.193","54.386","45.844","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
"Max Hewitt","25","25","333t","X30 S","33","33","","","1.003","1 Lap","5","438.453","4","66.23","54.356","41.053","5.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Nicky Hays","26","26","151c","X30 S","3","3","","","1.088","0 Laps","6","468.009","5","66.315","54.286","46.153","6.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Bradley Zilisch","27","27","273s","X30 S","25","25","","","1.155","2.176","6","491.499","5","66.382","54.232","43.947","6.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
"Jacob Donald","28","28","10n","X30 S","34","34","","","1.168","1 Lap","5","444.115","4","66.395","54.221","40.53","5.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"Luke van Herwaarde","29","29","038a","X30 S","17","17","","","1.285","0 Laps","6","481.98","5","66.512","54.126","44.815","6.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Kyle Dupell","30","30","310z","X30 S","6","6","","","1.352","0 Laps","6","470.676","4","66.579","54.071","45.891","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"Scott Saunders","31","31","9s","X30 S","18","18","","","1.397","0.509","6","489.832","4","66.624","54.035","44.097","6.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
"Lane Vacala","32","32","55j","X30 S","32","32","","","1.410","13.187","6","502.51","5","66.637","54.024","42.984","6.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/17"
"Calvin Ming","33","33","004f","X30 S","14","14","","","1.520","0 Laps","6","478.423","6","66.747","53.935","45.148","6.0","0","FA Kart","Kartsport North America","365","8/10/17"
"Worawong Komarakul","34","34","14y","X30 S","15","15","","","1.539","0 Laps","6","478.225","5","66.766","53.92","45.167","6.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Charlie Jafari","35","35","099x","X30 S","4","4","","","1.543","0 Laps","6","472.382","5","66.77","53.916","45.726","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Aaron Bromberek","36","36","111j","X30 S","16","16","","","1.655","1 Lap","5","416.014","5","66.882","53.826","43.268","5.0","0","DR","DRT Racing","365","6/26/17"
"Alex Cognac","37","37","06s","X30 S","20","20","","","1.858","1.163","6","490.486","5","67.085","53.663","44.038","6.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"Joseph Budzinski","38","38","81j","X30 S","7","7","","","1.865","1 Lap","5","406.855","3","67.092","53.658","44.242","5.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
"David Kalb Jr.","39","39","11j","X30 S","24","24","","","1.910","6.031","6","495.354","5","67.137","53.622","43.605","6.0","0","Tony Kart","Comet Kart Sales","Comet Racing Engines","365","7/7/17"
"Joey Paonessa","40","40","831y","X30 S","5","5","","","2.008","0 Laps","6","477.075","6","67.235","53.544","45.276","6.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"James Russell","41","41","152e","X30 S","8","8","","","2.063","0 Laps","6","476.674","6","67.29","53.5","45.314","6.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","365","6/517"
"Anthony Sawyer","42","42","106c","X30 S","19","19","","","2.210","0 Laps","6","487.668","4","67.437","53.383","44.292","6.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
"Kingsley So","43","43","318a","X30 S","11","11","","","2.371","0 Laps","6","481.583","5","67.598","53.256","44.852","6.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","365","6/17/17"
