"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","   X30 Master by Parolin Racing Kart","1073750360","Practice 6 - X30 Ms by Parolin Racing Kart","Practice","2016-07-22 19:50:00 UTC","2016-07-22 19:58:07 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","18","18","","","","0","5","446.543","4","67.529","53.31","40.31","5.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Mario Barrios","2","2","011f","X30 M","11","11","","","0.025","0 Laps","5","432.66","4","67.554","53.291","41.603","5.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Jamie Sieracki","3","3","16j","X30 M","16","16","","","0.101","0 Laps","5","440.884","4","67.63","53.231","40.827","5.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Nick Tucker","4","4","N1","X30 M","7","7","","","0.129","0 Laps","5","426.982","2","67.658","53.209","42.156","5.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Cristian Vomir","5","5","328j","X30 M","4","4","","","0.273","36.268","6","482.811","4","67.802","53.096","44.738","6.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Derek Wang","6","6","888z","X30 M","14","14","","","0.408","0 Laps","5","439.068","4","67.937","52.99","40.996","5.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Ethan Wilson","7","7","49y","X30 M","8","8","","","0.449","0 Laps","5","431.929","5","67.978","52.958","41.674","5.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Jim Russell Jr.","8","8","21e","X30 M","3","3","","","0.487","36.37","6","482.913","4","68.016","52.929","44.729","6.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Vatche Tatikian","9","9","3","X30 M","17","17","","","0.508","5.3","5","451.843","3","68.037","52.912","39.837","5.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Laurentiu Mardan","10","10","82j","X30 M","2","2","","","0.621","35.546","6","482.089","6","68.15","52.825","44.805","6.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Mike Jones","11","11","64t","X30 M","9","9","","","0.659","0 Laps","5","433.423","3","68.188","52.795","41.53","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Kim Carapellatti","12","12","5n","X30 M","6","6","","","0.660","0 Laps","5","421.123","2","68.189","52.794","42.743","5.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Stephen Boyer","13","13","79g","X30 M","1","1","","","1.292","33.94","6","480.483","4","68.821","52.31","44.955","6.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Pete Maletto","14","14","38n","X30 M","10","10","","","1.323","0 Laps","5","442.399","4","68.852","52.286","40.687","5.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
"Jonathan Silva","15","15","55k","X30 M","12","12","","","1.498","0 Laps","5","439.821","5","69.027","52.154","40.926","5.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Roman Padans","16","16","6j","X30 M","13","13","","","1.667","0 Laps","5","443.055","5","69.196","52.026","40.627","5.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Rodrigo Ospina","17","17","121f","X30 M","5","5","","","1.710","0 Laps","5","426.804","2","69.239","51.994","42.174","5.0","0","BirelART","Team Montoya","405","7/10/17"
"Paul Meise","18","18","497j","X30 M","15","15","","","1.901","0 Laps","5","445.583","5","69.43","51.851","40.397","5.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
